"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[SERVICIOS LOMA LINDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002_2007]","[{roles=supplier, name=SERVICIOS LOMA LINDA S.A. DE C.V., details={type=company}, id=servicios-loma-linda-sa-de-cv}]","MXN","DIRECTOR GENERAL.","002_2007-002_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[servicios-loma-linda-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BIENES CONSISTENTE EN GASOLINA TIPO PREMIUM Y MAGNA SIN","[{id=pot-1620519810584}]","SUMINISTRO DE BIENES CONSISTENTE EN GASOLINA TIPO PREMIUM Y MAGNA SIN","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","002_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002_2007}]","SUMINISTRO DE BIENES CONSISTENTE EN GASOLINA TIPO PREMIUM Y MAGNA SIN","002_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-12-31T00:00:00.000Z","002_2007","ocds-0ud2q6-002_2007","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS LOMA LINDA S.A. DE C.V., id=servicios-loma-linda-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","002_2007",
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-14T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[LDM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/BIS/2011]","[{roles=supplier, name=LDM SA DE CV, details={type=company}, id=ldm-sa-de-cv}]","MXN","DIRECTOR GENERAL.","003/BIS/2011-003/BIS/2011","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[ldm-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 15 LONAS FORTOFLEX 20X30 REFORZADA","[{id=pot-1620519810584}]","ADQUISICION DE 15 LONAS FORTOFLEX 20X30 REFORZADA","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","003/BIS/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003/BIS/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/BIS/2011}]","ADQUISICION DE 15 LONAS FORTOFLEX 20X30 REFORZADA","003/BIS/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2011-03-19T00:00:00.000Z","003/BIS/2011","ocds-0ud2q6-003/BIS/2011","482625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDM SA DE CV, id=ldm-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","482625","003/BIS/2011",
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[FAKYR CONSTRUCCION Y SUPERVISION SA DE CV, AUGUSTO CASTILLO LEYVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/2009, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_03_09.pdf]","[{roles=supplier, name=FAKYR CONSTRUCCION Y SUPERVISION SA DE CV, details={type=company}, id=fakyr-construccion-y-supervision-sa-de-cv}, {roles=supplier, name=AUGUSTO CASTILLO LEYVA, details={type=person}, id=augusto-castillo-leyva}]","MXN","DIRECTOR GENERAL.","003/2009-003/2009","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[fakyr-construccion-y-supervision-sa-de-cv, augusto-castillo-leyva]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO OPERACIÓN Y SUPERVISION PARA EL FUNCIONAMIENTO DE EQUIPO DE SEÑALAMIENTO MARITIMO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO OPERACIÓN Y SUPERVISION PARA EL FUNCIONAMIENTO DE EQUIPO DE SEÑALAMIENTO MARITIMO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","003/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-003/2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_03_09.pdf}]","SERVICIOS DE MANTENIMIENTO OPERACIÓN Y SUPERVISION PARA EL FUNCIONAMIENTO DE EQUIPO DE SEÑALAMIENTO MARITIMO","003/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2009-12-31T00:00:00.000Z","003/2009","ocds-0ud2q6-003/2009","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAKYR CONSTRUCCION Y SUPERVISION SA DE CV, id=fakyr-construccion-y-supervision-sa-de-cv}, {name=AUGUSTO CASTILLO LEYVA, id=augusto-castillo-leyva}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","003/2009",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[COMPUSISTEMAS INTELIGENTES ECO HORU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003_2007]","[{roles=supplier, name=COMPUSISTEMAS INTELIGENTES ECO HORU S.A. DE C.V., details={type=company}, id=compusistemas-inteligentes-eco-horu-sa-de-cv}]","MXN","DIRECTOR GENERAL.","003_2007-003_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[compusistemas-inteligentes-eco-horu-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO DE COMPUTO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","003_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003_2007}]","MANTENIMIENTO DE EQUIPO DE COMPUTO","003_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-12-31T00:00:00.000Z","003_2007","ocds-0ud2q6-003_2007","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUSISTEMAS INTELIGENTES ECO HORU S.A. DE C.V., id=compusistemas-inteligentes-eco-horu-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","003_2007",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CASTILLO LEYVA AUGUSTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001_2007]","[{roles=supplier, name=CASTILLO LEYVA AUGUSTO, details={type=person}, id=castillo-leyva-augusto}]","MXN","DIRECTOR GENERAL.","001_2007-001_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[castillo-leyva-augusto]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO OPERACIÓN Y SUPERVISION PARA EL FUNCIONAMIENTO DE EQUIPO DE SEÑALAMIENTO MARITIMO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO OPERACIÓN Y SUPERVISION PARA EL FUNCIONAMIENTO DE EQUIPO DE SEÑALAMIENTO MARITIMO","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","001_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001_2007}]","SERVICIO DE MANTENIMIENTO OPERACIÓN Y SUPERVISION PARA EL FUNCIONAMIENTO DE EQUIPO DE SEÑALAMIENTO MARITIMO","001_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-12-31T00:00:00.000Z","001_2007","ocds-0ud2q6-001_2007","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTILLO LEYVA AUGUSTO, id=castillo-leyva-augusto}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","001_2007",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[SMART SHOP COMPUTADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005_2007]","[{roles=supplier, name=SMART SHOP COMPUTADORAS S.A. DE C.V., details={type=company}, id=smart-shop-computadoras-sa-de-cv}]","MXN","DIRECTOR GENERAL.","005_2007-005_2007","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[smart-shop-computadoras-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BIENES CONSISTENTES EN CONSUMIBLES E INSUMOS INFORMATICOS","[{id=pot-1620519810584}]","SUMINISTRO DE BIENES CONSISTENTES EN CONSUMIBLES E INSUMOS INFORMATICOS","limited","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","005_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005_2007}]","SUMINISTRO DE BIENES CONSISTENTES EN CONSUMIBLES E INSUMOS INFORMATICOS","005_2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2007-12-31T00:00:00.000Z","005_2007","ocds-0ud2q6-005_2007","160000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SMART SHOP COMPUTADORAS S.A. DE C.V., id=smart-shop-computadoras-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160000","005_2007",
"2021-05-09T00:24:27.000Z","2014-03-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-08T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[ASOCIACION DE SERVICIOS INTEGRALES AZIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/01/2017]","[{roles=supplier, name=ASOCIACION DE SERVICIOS INTEGRALES AZIR S.A. DE C.V., details={type=company}, id=asociacion-de-servicios-integrales-azir-sa-de-cv}]","MXN","DIRECTOR GENERAL.","CONV/MOD/01/2017-CONV/MOD/01/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[asociacion-de-servicios-integrales-azir-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN GENERAL Y SERVICIO DE JARDINERIA DE LAS INSTALACIONES CONCESIONADAS","[{id=pot-1620519810584}]","LIMPIEZA EN GENERAL Y SERVICIO DE JARDINERIA DE LAS INSTALACIONES CONCESIONADAS","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","CONV/MOD/01/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/MOD/01/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/01/2017}]","LIMPIEZA EN GENERAL Y SERVICIO DE JARDINERIA DE LAS INSTALACIONES CONCESIONADAS","CONV/MOD/01/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-03-30T00:00:00.000Z","CONV/MOD/01/2017","ocds-0ud2q6-CONV/MOD/01/2017","109710.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE SERVICIOS INTEGRALES AZIR S.A. DE C.V., id=asociacion-de-servicios-integrales-azir-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109710.62","CONV/MOD/01/2017",
"2021-05-09T00:24:27.000Z","2017-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-15T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[SERVISEG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/02/2017]","[{roles=supplier, name=SERVISEG S.A. DE C.V., details={type=company}, id=serviseg-sa-de-cv}]","MXN","DIRECTOR GENERAL.","CONV/MOD/02/2017-CONV/MOD/02/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[serviseg-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LA SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA DE LAS INTALACIONES","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LA SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA DE LAS INTALACIONES","open","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","CONV/MOD/02/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/MOD/02/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/02/2017}]","PRESTACIÓN DE SERVICIOS DE LA SEGURIDAD PRIVADA PROTECCION CONTROL Y VIGILANCIA DE LAS INTALACIONES","CONV/MOD/02/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2018-11-30T00:00:00.000Z","CONV/MOD/02/2017","ocds-0ud2q6-CONV/MOD/02/2017","1.030201912E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISEG S.A. DE C.V., id=serviseg-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.030201912E7","CONV/MOD/02/2017",
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[CARBEL DE NOROESTE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/03/2017]","[{roles=supplier, name=CARBEL DE NOROESTE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=carbel-de-noroeste-construcciones-sa-de-cv}]","MXN","DIRECTOR GENERAL.","CONV/MOD/03/2017-CONV/MOD/03/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[carbel-de-noroeste-construcciones-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ACOPIO RETIRO Y DISPOSICIÓN FINAL DE RESIDUOS GENERADOS POR LA OPERACIÓN DEL PUERTO DE GUAYMAS Y TRABAJOS DE SELECCIÓN DE CHATARRA Y DURMIENTES LLANTAS DISPERSOS EN ÁREAS DE MANIOBRAS Y ALMACENAMIENTO.","[{id=pot-1620519810584}]","SERVICIOS DE ACOPIO RETIRO Y DISPOSICIÓN FINAL DE RESIDUOS GENERADOS POR LA OPERACIÓN DEL PUERTO DE GUAYMAS Y TRABAJOS DE SELECCIÓN DE CHATARRA Y DURMIENTES LLANTAS DISPERSOS EN ÁREAS DE MANIOBRAS Y ALMACENAMIENTO.","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","CONV/MOD/03/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/MOD/03/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/03/2017}]","SERVICIOS DE ACOPIO RETIRO Y DISPOSICIÓN FINAL DE RESIDUOS GENERADOS POR LA OPERACIÓN DEL PUERTO DE GUAYMAS Y TRABAJOS DE SELECCIÓN DE CHATARRA Y DURMIENTES LLANTAS DISPERSOS EN ÁREAS DE MANIOBRAS Y ALMACENAMIENTO.","CONV/MOD/03/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-07-20T00:00:00.000Z","CONV/MOD/03/2017","ocds-0ud2q6-CONV/MOD/03/2017","198900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARBEL DE NOROESTE CONSTRUCCIONES S.A. DE C.V., id=carbel-de-noroeste-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198900","CONV/MOD/03/2017",
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[JOSÉ REMBERTO LÓPEZ VÁZQUEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/03BIS/2017]","[{roles=supplier, name=JOSÉ REMBERTO LÓPEZ VÁZQUEZ., details={type=person}, id=jose-remberto-lopez-vazquez}]","MXN","DIRECTOR GENERAL.","CONV/MOD/03BIS/2017-CONV/MOD/03BIS/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[jose-remberto-lopez-vazquez]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN Y REPARACIÓN DE BANDA DE MINERALES (ASHROSS RUMIG3)","[{id=pot-1620519810584}]","REHABILITACIÓN Y REPARACIÓN DE BANDA DE MINERALES (ASHROSS RUMIG3)","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","CONV/MOD/03BIS/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/MOD/03BIS/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/03BIS/2017}]","REHABILITACIÓN Y REPARACIÓN DE BANDA DE MINERALES (ASHROSS RUMIG3)","CONV/MOD/03BIS/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2017-10-30T00:00:00.000Z","CONV/MOD/03BIS/2017","ocds-0ud2q6-CONV/MOD/03BIS/2017","156514.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ REMBERTO LÓPEZ VÁZQUEZ., id=jose-remberto-lopez-vazquez}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156514.05","CONV/MOD/03BIS/2017",
"2021-05-09T00:24:27.000Z","2017-12-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECTOR GENERAL.","active","complete","[PROVEEDORA DE EQUIPOS INDUSTRIALES REFACCIONES Y SERVICIOS NEUMATICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/05/2017]","[{roles=supplier, name=PROVEEDORA DE EQUIPOS INDUSTRIALES REFACCIONES Y SERVICIOS NEUMATICOS S.A. DE C.V., details={type=company}, id=proveedora-de-equipos-industriales-refacciones-y-servicios-neumaticos-sa-de-cv}]","MXN","DIRECTOR GENERAL.","CONV/MOD/05/2017-CONV/MOD/05/2017","[contract]","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","[proveedora-de-equipos-industriales-refacciones-y-servicios-neumaticos-sa-de-cv]","administracion-portuaria-integral-de-guaymas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE DOS COMPRESORES KAESER DE AIRE COMPRIMIDO AS30T Y AS40T DE LA ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE DOS COMPRESORES KAESER DE AIRE COMPRIMIDO AS30T Y AS40T DE LA ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V","direct","institution","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","DIRECTOR GENERAL.","director-general-administracion-portuaria-integral-de-guaymas-sa-de-cv","CONV/MOD/05/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV/MOD/05/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV/MOD/05/2017}]","MANTENIMIENTO PREVENTIVO DE DOS COMPRESORES KAESER DE AIRE COMPRIMIDO AS30T Y AS40T DE LA ADMINISTRACION PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V","CONV/MOD/05/2017","ADMINISTRACIÓN PORTUARIA INTEGRAL DE GUAYMAS S.A. DE C.V.","2018-03-31T00:00:00.000Z","CONV/MOD/05/2017","ocds-0ud2q6-CONV/MOD/05/2017","281864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE EQUIPOS INDUSTRIALES REFACCIONES Y SERVICIOS NEUMATICOS S.A. DE C.V., id=proveedora-de-equipos-industriales-refacciones-y-servicios-neumaticos-sa-de-cv}]","administracion-portuaria-integral-de-guaymas-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281864","CONV/MOD/05/2017",
