"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T11:40:19.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[CARLOS GUILLERMO BADILLA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0024250801]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601580065, uri=https://www.tse.go.cr/}, address={streetAddress=tilaran centro Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS GUILLERMO BADILLA JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=carlos-guillermo-badilla-jimenez}]","6000000","CRC","Municipalidad de Tilarán","2021CD-000016-0024250801-432021020000024","[contract]","municipalidad-de-tilaran","[carlos-guillermo-badilla-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios Jurídicos para la Alcaldía Municipal de Tilarán","CRC","[{id=sicop-1638063428447}]","Servicios","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0024250801}]","Guanacaste","432021020000024","2022-04-06T11:40:19.000Z","2021CD-000016-0024250801","ocds-rwubve-2021CD-000016-0024250801","[SERVICIOS]","800040","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS GUILLERMO BADILLA JIMENEZ, id=carlos-guillermo-badilla-jimenez}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","800040","432021020000024",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T10:12:08.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0024250801]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","1000000","CRC","Municipalidad de Tilarán","2021CD-000022-0024250801-432021020000026","[contract]","municipalidad-de-tilaran","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de secadores eléctricos para manos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0024250801}]","Guanacaste","432021020000026","2022-04-11T10:12:08.000Z","2021CD-000022-0024250801","ocds-rwubve-2021CD-000022-0024250801","[BIENES]","702000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","702000","432021020000026",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T09:42:44.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[T R M ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0024250801]","[{identifier={scheme=Registro Nacional, id=3101114025, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, contiguo DHL Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T R M ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-r-m-asociados-sociedad-anonima}]","700000","CRC","Municipalidad de Tilarán","2021CD-000029-0024250801-432021020000034","[contract]","municipalidad-de-tilaran","[t-r-m-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RELOJ BIOMETRICO FACIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0024250801}]","Guanacaste","432021020000034","2022-05-09T09:42:44.000Z","2021CD-000029-0024250801","ocds-rwubve-2021CD-000029-0024250801","[BIENES]","630000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=T R M ASOCIADOS SOCIEDAD ANONIMA, id=t-r-m-asociados-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","630000","432021020000034",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T08:01:26.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0024250801]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","700000","CRC","Municipalidad de Tilarán","2021CD-000001-0024250801-432021020000001","[contract]","municipalidad-de-tilaran","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motoguaraña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0024250801}]","Guanacaste","432021020000001","2022-04-16T08:01:26.000Z","2021CD-000001-0024250801","ocds-rwubve-2021CD-000001-0024250801","[BIENES]","617150.74","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","617150.74","432021020000001",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T15:40:50.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[BANDERAS EL MUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0024250801]","[{identifier={scheme=Registro Nacional, id=3101625678, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial el bosque del costada sur este del parque 100 mts sur 120 oeste San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=banderas-el-mundo-sociedad-anonima}]","699900","CRC","Municipalidad de Tilarán","2021CD-000017-0024250801-432021020000019","[contract]","municipalidad-de-tilaran","[banderas-el-mundo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de banderas patrias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0024250801}]","Guanacaste","432021020000019","2021-12-08T15:40:50.000Z","2021CD-000017-0024250801","ocds-rwubve-2021CD-000017-0024250801","[BIENES]","581400","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BANDERAS EL MUNDO SOCIEDAD ANONIMA, id=banderas-el-mundo-sociedad-anonima}]","699900","https://www.sicop.go.cr/index.jsp","buyer","581400","432021020000019",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T14:11:15.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0024250801]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","540000","CRC","Municipalidad de Tilarán","2021CD-000036-0024250801-432021020000041","[contract]","municipalidad-de-tilaran","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Motoguadañas y Corta Césped","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0024250801}]","Guanacaste","432021020000041","2022-05-26T14:11:15.000Z","2021CD-000036-0024250801","ocds-rwubve-2021CD-000036-0024250801","[BIENES]","540000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","540000","432021020000041",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T07:12:45.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0024250801]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","657200","CRC","Municipalidad de Tilarán","2021CD-000006-0024250801-432021020000008","[contract]","municipalidad-de-tilaran","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE PROTECCION PERSONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0024250801}]","Guanacaste","432021020000008","2022-06-17T07:12:45.000Z","2021CD-000006-0024250801","ocds-rwubve-2021CD-000006-0024250801","[BIENES]","513155","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","657200","https://www.sicop.go.cr/index.jsp","buyer","513155","432021020000008",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-29T11:17:31.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0024250801]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","9500","CRC","Municipalidad de Tilarán","2021CD-000009-0024250801-432021020000009","[contract]","municipalidad-de-tilaran","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias Antivirus","CRC","[{id=sicop-1638063428447}]","Según demanda","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0024250801}]","Guanacaste","432021020000009","2022-06-29T11:17:31.000Z","2021CD-000009-0024250801","ocds-rwubve-2021CD-000009-0024250801","[BIENES]","502170","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","9500","https://www.sicop.go.cr/index.jsp","buyer","502170","432021020000009",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T14:03:13.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0024250801]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","540000","CRC","Municipalidad de Tilarán","2021CD-000036-0024250801-432021020000039","[contract]","municipalidad-de-tilaran","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Motoguadañas y Corta Césped","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0024250801}]","Guanacaste","432021020000039","2022-05-25T14:03:13.000Z","2021CD-000036-0024250801","ocds-rwubve-2021CD-000036-0024250801","[BIENES]","497252.04","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","497252.04","432021020000039",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-11T08:45:55.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0024250801]","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","585000","CRC","Municipalidad de Tilarán","2021CD-000012-0024250801-432021020000013","[contract]","municipalidad-de-tilaran","[llantas-del-pacifico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reencauche por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0024250801}]","Guanacaste","432021020000013","2022-08-11T08:45:55.000Z","2021CD-000012-0024250801","ocds-rwubve-2021CD-000012-0024250801","[SERVICIOS]","440000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","585000","https://www.sicop.go.cr/index.jsp","buyer","440000","432021020000013",,,,,,
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T07:47:35.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0024250801]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","540450","CRC","Municipalidad de Tilarán","2021CD-000013-0024250801-432021020000018","[contract]","municipalidad-de-tilaran","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos para botiquín, botiquín, bloqueador y repelentes","CRC","[{id=sicop-1638063428447}]","Según demanda","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0024250801}]","Guanacaste","432021020000018","2022-08-27T07:47:35.000Z","2021CD-000013-0024250801","ocds-rwubve-2021CD-000013-0024250801","[BIENES]","372321.15","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","540450","https://www.sicop.go.cr/index.jsp","buyer","372321.15","432021020000018","622.423267","622.423267","USD","USD","598.18","598.18"
"2021-11-28T01:53:02.000Z","2021-08-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T07:49:03.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024250801]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","2236983.37","CRC","Municipalidad de Tilarán","2021CD-000014-0024250801-432021020000016","[contract]","municipalidad-de-tilaran","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas para satisfacer las necesidades del personal de la municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0024250801}]","Guanacaste","432021020000016","2021-11-27T07:49:03.000Z","2021CD-000014-0024250801","ocds-rwubve-2021CD-000014-0024250801","[BIENES]","289825","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","2236983.37","https://www.sicop.go.cr/index.jsp","buyer","289825","432021020000016",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T11:44:04.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[FARMAGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0024250801]","[{identifier={scheme=Registro Nacional, id=3101007898, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av.8 Calle 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMAGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmagro-sociedad-anonima}]","370000","CRC","Municipalidad de Tilarán","2021CD-000018-0024250801-432021020000021","[contract]","municipalidad-de-tilaran","[farmagro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Desbrozadora y Corta Césped","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0024250801}]","Guanacaste","432021020000021","2021-12-27T11:44:04.000Z","2021CD-000018-0024250801","ocds-rwubve-2021CD-000018-0024250801","[BIENES]","250000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FARMAGRO SOCIEDAD ANONIMA, id=farmagro-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","250000","432021020000021",,,,,,
"2021-11-28T01:53:02.000Z","2021-09-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T07:59:07.000Z","Costa Rica","Municipalidad de Tilarán","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0024250801]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","370000","CRC","Municipalidad de Tilarán","2021CD-000018-0024250801-432021020000020","[contract]","municipalidad-de-tilaran","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Desbrozadora y Corta Césped","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tilarán","limited","institution","municipalidad-de-tilaran","Municipalidad de Tilarán","municipalidad-de-tilaran","432021020000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0024250801}]","Guanacaste","432021020000020","2021-12-23T07:59:07.000Z","2021CD-000018-0024250801","ocds-rwubve-2021CD-000018-0024250801","[BIENES]","238877.43","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","238877.43","432021020000020",,,,,,
