"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-21T13:19:06.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","1300000","CRC","Consejo Nacional de Vialidad","2017CD-000039-0006000001-432017610300033","[contract]","consejo-nacional-de-vialidad","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico y accesorios.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0006000001}]","432017610300033","2017-09-21T13:19:06.000Z","2017CD-000039-0006000001","ocds-rwubve-2017CD-000039-0006000001","[BIENES]","876875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","876875","432017610300033"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T09:22:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001]","[{identifier={scheme=Registro Nacional, id=3101508018, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m SUR y 150 m ESTE del Banco Nacional. Oficinas Geomeka. Barrio Roosevelt. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","CRC","Consejo Nacional de Vialidad","2017CD-000040-0006000001-432017610300045","[contract]","consejo-nacional-de-vialidad","[consultorias-ambientales-el-guayacan-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación de un consultor ambiental para prestar servicios de regencia ambiental en el proyecto: Nueva Carretera, Sifón de San Ramón-La Abundancia de San Carlos”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000040-0006000001}]","432017610300045","2018-11-29T09:22:05.000Z","2017CD-000040-0006000001","ocds-rwubve-2017CD-000040-0006000001","[SERVICIOS]","45803520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS AMBIENTALES EL GUAYACAN SOCIEDAD ANONIMA, id=consultorias-ambientales-el-guayacan-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","45803520","432017610300045","2020-06-09T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-08-27T09:37:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO INSPECCION VIAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701646, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO INSPECCION VIAL, details={type=company}, id=consorcio-inspeccion-vial}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900003","[contract]","consejo-nacional-de-vialidad","[consorcio-inspeccion-vial]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900003","2021-08-27T09:37:29.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","8.1570647104E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO INSPECCION VIAL, id=consorcio-inspeccion-vial}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","8.1570647104E8","432020300900003",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-09T14:56:07.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900030","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900030","2022-02-09T14:56:07.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","1303500200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1303500200","432020300900030",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-09T14:47:26.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Consorcio FAMCOVA ESTRATEGA CCOCIMO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701655, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio FAMCOVA ESTRATEGA CCOCIMO, details={type=company}, id=consorcio-famcova-estratega-ccocimo}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432021300900001","[contract]","consejo-nacional-de-vialidad","[consorcio-famcova-estratega-ccocimo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432021300900001","2022-02-09T14:47:26.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","1.266480691434E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio FAMCOVA ESTRATEGA CCOCIMO, id=consorcio-famcova-estratega-ccocimo}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1.266480691434E9","432021300900001",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-02-09T14:43:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=3101036290, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 100 metros oeste y 500 metros norte Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432021300900002","[contract]","consejo-nacional-de-vialidad","[compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432021300900002","2022-02-09T14:43:24.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","1245124400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA ASESORA DE CONSTRUCCION E INGENIERIA CACISA SOCIEDAD ANONIMA, id=compania-asesora-de-construccion-e-ingenieria-cacisa-sociedad-anonima}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","1245124400","432021300900002",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-26T07:36:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=1201700832, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A, details={type=company}, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa}]","1512000000","CRC","Consejo Nacional de Vialidad","2017LN-000002-0006000001-432019610300036","[contract]","consejo-nacional-de-vialidad","[consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la RN No. 609, secciones de control Nos.: 60531 y 60532 (Finca Los Ángeles (R.34) - Playón (Iglesia) -Valle Vasconia (R.318)), Zona 3-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0006000001}]","432019610300036","2020-09-26T07:36:24.000Z","2017LN-000002-0006000001","ocds-rwubve-2017LN-000002-0006000001","[OBRA PUBLICA]","955453680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa}]","1512000000","https://www.sicop.go.cr/index.jsp","buyer","955453680","432019610300036","2019-09-09T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-21T14:07:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO COGUSA-IRSSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701587, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO COGUSA-IRSSA, details={type=company}, id=consorcio-cogusa-irssa}]","2.028466438E8","CRC","Consejo Nacional de Vialidad","2017LN-000004-0006000001-432020300900024","[contract]","consejo-nacional-de-vialidad","[consorcio-cogusa-irssa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresas consultoras como administradores viales para la conservación en la red vial nacional para todo el país (4 AÑOS)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000004-0006000001}]","432020300900024","2021-12-21T14:07:35.000Z","2017LN-000004-0006000001","ocds-rwubve-2017LN-000004-0006000001","[SERVICIOS]","8.96876194065E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO COGUSA-IRSSA, id=consorcio-cogusa-irssa}]","2.028466438E8","https://www.sicop.go.cr/index.jsp","buyer","8.96876194065E8","432020300900024",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-12-06T14:06:28.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO CODOCSA - PAVICEN -TORRES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0006000001]","[{identifier={scheme=Registro Nacional, id=1201800089, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CODOCSA - PAVICEN -TORRES, details={type=company}, id=consorcio-codocsa---pavicen--torres}]","25000000","CRC","Consejo Nacional de Vialidad","2017LN-000008-0006000001-432018300900001","[contract]","consejo-nacional-de-vialidad","[consorcio-codocsa---pavicen--torres]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la estación de Control de Pesos y Dimensiones de Vehículos La Julieta, Ruta Nacional No. 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000008-0006000001}]","432018300900001","2019-09-06T14:06:28.000Z","2017LN-000008-0006000001","ocds-rwubve-2017LN-000008-0006000001","[OBRA PUBLICA]","2.28999397399E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CODOCSA - PAVICEN -TORRES, id=consorcio-codocsa---pavicen--torres}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.28999397399E9","432018300900001","2018-09-19T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-04T11:49:31.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","200000000","CRC","Consejo Nacional de Vialidad","2017LN-000009-0006000001-432019300900018","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras civiles menores y suministro de servicios en las insta. de la estación de Control de Pesos y Dimensiones de Vehículos, ubicada en Esparza.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000009-0006000001}]","432019300900018","2020-07-04T11:49:31.000Z","2017LN-000009-0006000001","ocds-rwubve-2017LN-000009-0006000001","[OBRA PUBLICA]","1.662293667614E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","200000000","https://www.sicop.go.cr/index.jsp","buyer","1.662293667614E9","432019300900018","2019-09-23T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T12:26:45.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0006000001]","[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","150000000","CRC","Consejo Nacional de Vialidad","2017LA-000025-0006000001-432018610300043","[contract]","consejo-nacional-de-vialidad","[dinaju-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para atención de R.N. No. 143 (en lastre), secciones de control Nos.: 50930, 21161, 21162 y 21163 (Laguna Ranita (R. 142)-San Rafael de Guatuso (R. 4)), Zona 6-2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000025-0006000001}]","432018610300043","2018-11-11T12:26:45.000Z","2017LA-000025-0006000001","ocds-rwubve-2017LA-000025-0006000001","[OBRA PUBLICA]","1.462689435E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.462689435E8","432018610300043","2020-05-12T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-05T12:46:29.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0006000001]","[{identifier={scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts oeste de Coopetacares, Tacares de Grecia Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-albosa-sociedad-anonima}]","899406900","CRC","Consejo Nacional de Vialidad","2017LA-000024-0006000001-432018610300095","[contract]","consejo-nacional-de-vialidad","[constructora-albosa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para atención RN No. 917 (en lastre), secciones de control Nos.50352, 50360 y 21251, 21252, zona 2-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000024-0006000001}]","432018610300095","2019-05-05T12:46:29.000Z","2017LA-000024-0006000001","ocds-rwubve-2017LA-000024-0006000001","[OBRA PUBLICA]","7.4229021508E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA, id=constructora-albosa-sociedad-anonima}]","899406900","https://www.sicop.go.cr/index.jsp","buyer","7.4229021508E8","432018610300095","2018-10-12T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T10:59:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=1201701688, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A, details={type=company}, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa}]","414814200","CRC","Consejo Nacional de Vialidad","2017LA-000026-0006000001-432018610300058","[contract]","consejo-nacional-de-vialidad","[consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos para la atención de la Ruta Nacional No. 904 (en lastre) sección de control No. 50642, Arado (iglesia)-Vista al Mar (Plaza); Zona 2-3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000026-0006000001}]","432018610300058","2019-04-19T10:59:14.000Z","2017LA-000026-0006000001","ocds-rwubve-2017LA-000026-0006000001","[OBRA PUBLICA]","365081205","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- CONSTRUCTORA ALBOSA S.A, id=consorcio-constructora-hnos-bustamante-e-hijos-sa--constructora-albosa-sa}]","414814200","https://www.sicop.go.cr/index.jsp","buyer","365081205","432018610300058","2018-10-26T00:00:00.000Z",,,,,,
