"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[THOT COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060209]","[{identifier={legalName=THOT COMUNICACIONES SA DE CV, scheme=RUPC, id=579922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THOT COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=thot-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E53-2017-1319479","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[thot-comunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de publicidad digital de la Campaña Infraestructura","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio de publicidad digital de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1319479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060209}]","Servicio de publicidad digital de la Campaña Infraestructura","1319479","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1265825","ocds-0ud2q6-AA-009000069-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","172413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=THOT COMUNICACIONES SA DE CV, id=thot-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","1319479"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273319]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E530-2017-1579837","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","PUBLICACIÓN EN UN DIARIO DE CIRCULACIÓN OFICIAL","[{id=compranet-1620524637144}]","009000069","false","Expirado","PUBLICACIÓN EN UN DIARIO DE CIRCULACIÓN OFICIAL","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1579837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1579837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273319}]","PUBLICACIÓN EN UN DIARIO DE CIRCULACIÓN OFICIAL","1579837","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-26T00:00:00.000Z","1493793","ocds-0ud2q6-AA-009000069-E530-2017","false","[{}]","05. Adjudicación Directa LAASSP","112520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112520","1579837"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EDITORIAL OVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273951]","[{address={countryName=México}, roles=supplier, name=EDITORIAL OVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-ovaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E531-2017-1580515","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[editorial-ovaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","PUBLICACIÓN EN UN DIARIO DE CIRCULACIÓN NACIONAL","[{id=compranet-1620524637144}]","009000069","false","Expirado","PUBLICACIÓN EN UN DIARIO DE CIRCULACIÓN NACIONAL","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1580515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273951}]","PUBLICACIÓN EN UN DIARIO DE CIRCULACIÓN NACIONAL","1580515","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-26T00:00:00.000Z","1494334","ocds-0ud2q6-AA-009000069-E531-2017","false","[{}]","05. Adjudicación Directa LAASSP","125004","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDITORIAL OVACIONES SA DE CV, id=editorial-ovaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125004","1580515"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[EUGENIO MIGUEL CASTILLO LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274360]","[{address={countryName=México}, roles=supplier, name=EUGENIO MIGUEL CASTILLO LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eugenio-miguel-castillo-lozano}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E532-2017-1580958","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[eugenio-miguel-castillo-lozano]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","SERVICIO DE LOCUCIÓN PARA LA PRODUCCIÓN DE DIVERSOS SPOTS","[{id=compranet-1620524637144}]","009000069","false","Expirado","SERVICIO DE LOCUCIÓN PARA LA PRODUCCIÓN DE DIVERSOS SPOTS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1580958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274360}]","SERVICIO DE LOCUCIÓN PARA LA PRODUCCIÓN DE DIVERSOS SPOTS","1580958","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-15T00:00:00.000Z","1494484","ocds-0ud2q6-AA-009000069-E532-2017","false","[{}]","05. Adjudicación Directa LAASSP","212000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EUGENIO MIGUEL CASTILLO LOZANO, id=eugenio-miguel-castillo-lozano}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212000","1580958"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[LILIA RUIZ LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276008]","[{address={countryName=México}, roles=supplier, name=LILIA RUIZ LIZARRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=lilia-ruiz-lizarraga}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E533-2017-1582801","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[lilia-ruiz-lizarraga]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio Integral para renta de Equipo de Edición","[{id=compranet-1620524637144}]","009000069","false","Expirado","Servicio Integral para renta de Equipo de Edición","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1582801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276008}]","Servicio Integral para renta de Equipo de Edición","1582801","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-27T00:00:00.000Z","1496520","ocds-0ud2q6-AA-009000069-E533-2017","false","[{}]","05. Adjudicación Directa LAASSP","689000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LILIA RUIZ LIZARRAGA, id=lilia-ruiz-lizarraga}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","689000","1582801"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GRUPO EDITORIAL MADI SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284563]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL MADI SAS DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-editorial-madi-sas-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E534-2017-1662509","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[grupo-editorial-madi-sas-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","PUBLICACIÓN DE MATERIAL INFORMATIVO RELACIONADO A LAS ACCIONES EMPRENDIDAS POR LA SCT ANTE LOS SISMOS REGISTRADOS RECIENTEMENTE.","[{id=compranet-1620524637144}]","009000069","false","Expirado","PUBLICACIÓN DE MATERIAL INFORMATIVO RELACIONADO A LAS ACCIONES EMPRENDIDAS POR LA SCT ANTE LOS SISMOS REGISTRADOS RECIENTEMENTE.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1662509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284563}]","PUBLICACIÓN DE MATERIAL INFORMATIVO RELACIONADO CON EL PASO EXPRÉS DE CUERNAVACA","1662509","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-09T00:00:00.000Z","1505787","ocds-0ud2q6-AA-009000069-E534-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDITORIAL MADI SAS DE CV, id=grupo-editorial-madi-sas-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1662509"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[GRUPO EDITORIAL MADI SAS DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284563]","[{address={countryName=México}, roles=supplier, name=GRUPO EDITORIAL MADI SAS DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-editorial-madi-sas-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E534-2017-1593443","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[grupo-editorial-madi-sas-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","PUBLICACIÓN DE MATERIAL INFORMATIVO RELACIONADO CON EL PASO EXPRÉS DE CUERNAVACA Y DE LAS ACCIONES EMPRENDIDAS POR LA SCT ANTE LOS SISMOS REGISTRADOS RECIENTEMENTE.","[{id=compranet-1620524637144}]","009000069","false","Expirado","PUBLICACIÓN DE MATERIAL INFORMATIVO RELACIONADO CON EL PASO EXPRÉS DE CUERNAVACA Y DE LAS ACCIONES EMPRENDIDAS POR LA SCT ANTE LOS SISMOS REGISTRADOS RECIENTEMENTE.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1593443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284563}]","PUBLICACIÓN DE MATERIAL INFORMATIVO RELACIONADO CON EL PASO EXPRÉS DE CUERNAVACA","1593443","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-09T00:00:00.000Z","1505787","ocds-0ud2q6-AA-009000069-E534-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO EDITORIAL MADI SAS DE CV, id=grupo-editorial-madi-sas-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1593443"
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[PUNTO DE APOYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302475]","[{address={countryName=México}, roles=supplier, name=PUNTO DE APOYO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=punto-de-apoyo-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E535-2017-1613252","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[punto-de-apoyo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Fabricación de Back´s","[{id=compranet-1620524637144}]","009000069","false","Expirado","Fabricación de Back´s","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1613252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302475}]","Fabricación de Back´s","1613252","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-12T00:00:00.000Z","1524700","ocds-0ud2q6-AA-009000069-E535-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUNTO DE APOYO SA DE CV, id=punto-de-apoyo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1613252"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[LUGAR COMUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326120]","[{identifier={legalName=LUGAR COMUN SA DE CV, scheme=RUPC, id=437006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUGAR COMUN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lugar-comun-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E536-2017-1639341","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[lugar-comun-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1639341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326120}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1639341","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1549204","ocds-0ud2q6-AA-009000069-E536-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUGAR COMUN SA DE CV, id=lugar-comun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","1639341"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[M&A COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326216]","[{address={countryName=México}, roles=supplier, name=M&A COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=m&a-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E537-2017-1639405","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[m&a-comunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1639405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326216}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1639405","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1549302","ocds-0ud2q6-AA-009000069-E537-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=M&A COMUNICACIONES SA DE CV, id=m&a-comunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","1639405"
"2019-01-24T01:16:35.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT","complete","[BLUGROUP CONSULTING SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326237]","[{address={countryName=México}, roles=supplier, name=BLUGROUP CONSULTING SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=blugroup-consulting-sc}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E538-2017-1639417","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[blugroup-consulting-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda","deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","[{id=compranet-1620524637144}]","009000069","false","Expirado","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1639417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326237}]","Publicaciones Editoriales con el Sector Comunicaciones y Transportes","1639417","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-15T00:00:00.000Z","1549329","ocds-0ud2q6-AA-009000069-E538-2017","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BLUGROUP CONSULTING SC, id=blugroup-consulting-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1639417"
