"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[JJ Limpieza y Mantenimiento Profesional SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2014CA]","[{roles=supplier, name=JJ Limpieza y Mantenimiento Profesional SA de CV, details={type=company}, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","009/2014CA-009/2014CA","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[jj-limpieza-y-mantenimiento-profesional-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza en la Gerencia Estatal Puebla","[{id=pot-1620519810584}]","Servicios de limpieza en la Gerencia Estatal Puebla","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","009/2014CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009/2014CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009/2014CA}]","Servicios de limpieza en la Gerencia Estatal Puebla","009/2014CA","TELECOMUNICACIONES DE MÉXICO","2014-04-15T00:00:00.000Z","009/2014CA","ocds-0ud2q6-009/2014CA","4524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JJ Limpieza y Mantenimiento Profesional SA de CV, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4524","009/2014CA"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[J.J. Limpieza y Mantenimiento Profesional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/2014CA]","[{roles=supplier, name=J.J. Limpieza y Mantenimiento Profesional S.A. de C.V., details={type=company}, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","010/2014CA-010/2014CA","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[jj-limpieza-y-mantenimiento-profesional-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de limpieza en la Gerencia Estatal Puebla","[{id=pot-1620519810584}]","Servicios de limpieza en la Gerencia Estatal Puebla","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","010/2014CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010/2014CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010/2014CA}]","Servicios de limpieza en la Gerencia Estatal Puebla","010/2014CA","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","010/2014CA","ocds-0ud2q6-010/2014CA","80852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.J. Limpieza y Mantenimiento Profesional S.A. de C.V., id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80852","010/2014CA"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN PUEBLA","active","complete","[Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/2014CA]","[{roles=supplier, name=Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V., details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","GERENCIA ESTATAL EN PUEBLA","008/2014CA-008/2014CA","[contract]","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Seguridad en la Gerencia Estatal Puebla","[{id=pot-1620519810584}]","Servicios de Seguridad en la Gerencia Estatal Puebla","direct","institution","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN PUEBLA","gerencia-estatal-en-puebla-telecomunicaciones-de-mexico","008/2014CA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-008/2014CA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=008/2014CA}]","Servicios de Seguridad en la Gerencia Estatal Puebla","008/2014CA","TELECOMUNICACIONES DE MÉXICO","2014-04-15T00:00:00.000Z","008/2014CA","ocds-0ud2q6-008/2014CA","6496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporacion de Asesoria en Proteccion y Seguridad Interna Empresarial S.A. de C.V., id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6496","008/2014CA"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GRUPO ENERGETICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009_2010]","[{roles=supplier, name=GRUPO ENERGETICO S.A DE C.V., details={type=company}, id=grupo-energetico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","009_2010-009_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[grupo-energetico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","009_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009_2010}]","COMBUSTIBLE","009_2010","TELECOMUNICACIONES DE MÉXICO","2010-02-22T00:00:00.000Z","009_2010","ocds-0ud2q6-009_2010","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ENERGETICO S.A DE C.V., id=grupo-energetico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","009_2010"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[PROYECTOS CONSTRUCCIONES Y SERVICIOS ARINCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/OP/ADMIJP/2014]","[{roles=supplier, name=PROYECTOS CONSTRUCCIONES Y SERVICIOS ARINCO S.A. DE C.V., details={type=company}, id=proyectos-construcciones-y-servicios-arinco-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","01/OP/ADMIJP/2014-01/OP/ADMIJP/2014","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[proyectos-construcciones-y-servicios-arinco-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE AZOTEA RESANE EN MUROS Y PINTURA EN FACHADA","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE AZOTEA RESANE EN MUROS Y PINTURA EN FACHADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","01/OP/ADMIJP/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/OP/ADMIJP/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/OP/ADMIJP/2014}]","IMPERMEABILIZACION DE AZOTEA RESANE EN MUROS Y PINTURA EN FACHADA","01/OP/ADMIJP/2014","TELECOMUNICACIONES DE MÉXICO","2014-11-15T00:00:00.000Z","01/OP/ADMIJP/2014","ocds-0ud2q6-01/OP/ADMIJP/2014","26293.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS CONSTRUCCIONES Y SERVICIOS ARINCO S.A. DE C.V., id=proyectos-construcciones-y-servicios-arinco-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26293.91","01/OP/ADMIJP/2014"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","010_2010-010_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","010_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","010_2010","TELECOMUNICACIONES DE MÉXICO","2010-02-01T00:00:00.000Z","010_2010","ocds-0ud2q6-010_2010","290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290","010_2010"
"2021-05-09T00:24:27.000Z","2010-01-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","007_2010-007_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","007_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","007_2010","TELECOMUNICACIONES DE MÉXICO","2010-01-18T00:00:00.000Z","007_2010","ocds-0ud2q6-007_2010","1105.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1105.48","007_2010"
"2021-05-09T00:24:27.000Z","2012-01-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006_2010]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","006_2010-006_2010","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","006_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006_2010}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","006_2010","TELECOMUNICACIONES DE MÉXICO","2010-01-15T00:00:00.000Z","006_2010","ocds-0ud2q6-006_2010","1749.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1749.28","006_2010"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[LUCINA REFUGIO DIAZ EJUTLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01_07]","[{roles=supplier, name=LUCINA REFUGIO DIAZ EJUTLA, details={type=person}, id=lucina-refugio-diaz-ejutla}]","MXN","GERENCIA ESTATAL EN OAXACA","01_07-01_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[lucina-refugio-diaz-ejutla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","01_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01_07}]","ARRENDAMIENTO DE INMUEBLE","01_07","TELECOMUNICACIONES DE MÉXICO","2007-02-28T00:00:00.000Z","01_07","ocds-0ud2q6-01_07","7220.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCINA REFUGIO DIAZ EJUTLA, id=lucina-refugio-diaz-ejutla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7220.94","01_07","true"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[ARQ. CARLOS MUÑOZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/MISFR/2014]","[{roles=supplier, name=ARQ. CARLOS MUÑOZ LOPEZ, details={type=person}, id=arq-carlos-munoz-lopez}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","02/MISFR/2014-02/MISFR/2014","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[arq-carlos-munoz-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE AZOTEA RESANE EN MUROS Y PINTURA EN FACHADA","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE AZOTEA RESANE EN MUROS Y PINTURA EN FACHADA","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","02/MISFR/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/MISFR/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/MISFR/2014}]","IMPERMEABILIZACION DE AZOTEA RESANE EN MUROS Y PINTURA EN FACHADA","02/MISFR/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-05T00:00:00.000Z","02/MISFR/2014","ocds-0ud2q6-02/MISFR/2014","91671.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. CARLOS MUÑOZ LOPEZ, id=arq-carlos-munoz-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91671.96","02/MISFR/2014",
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[TORIBIA GREGORIA RUIZ SERRET ETLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02_07]","[{roles=supplier, name=TORIBIA GREGORIA RUIZ SERRET ETLA, details={type=person}, id=toribia-gregoria-ruiz-serret-etla}]","MXN","GERENCIA ESTATAL EN OAXACA","02_07-02_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[toribia-gregoria-ruiz-serret-etla]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","02_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02_07}]","ARRENDAMIENTO DE INMUEBLE","02_07","TELECOMUNICACIONES DE MÉXICO","2007-02-28T00:00:00.000Z","02_07","ocds-0ud2q6-02_07","8078.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORIBIA GREGORIA RUIZ SERRET ETLA, id=toribia-gregoria-ruiz-serret-etla}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8078.04","02_07","true"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MICRO SERV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057_2011]","[{roles=supplier, name=MICRO SERV S.A. DE C.V., details={type=company}, id=micro-serv-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","057_2011-057_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[micro-serv-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. Y ACC. PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","REFACC. Y ACC. PARA EQUIPO DE COMPUTO","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","057_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-057_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=057_2011}]","REFACC. Y ACC. PARA EQUIPO DE COMPUTO","057_2011","TELECOMUNICACIONES DE MÉXICO","2011-06-13T00:00:00.000Z","057_2011","ocds-0ud2q6-057_2011","1694.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRO SERV S.A. DE C.V., id=micro-serv-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1694.41","057_2011",
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-23T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[EDWIND DAMIAN ESCALANTE REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058_2011]","[{roles=supplier, name=EDWIND DAMIAN ESCALANTE REYES, details={type=person}, id=edwind-damian-escalante-reyes}]","MXN","GERENCIA ESTATAL EN CAMPECHE","058_2011-058_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[edwind-damian-escalante-reyes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL IMPRESO O INFORMACION DIGITAL","[{id=pot-1620519810584}]","MATERIAL IMPRESO O INFORMACION DIGITAL","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","058_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058_2011}]","MATERIAL IMPRESO O INFORMACION DIGITAL","058_2011","TELECOMUNICACIONES DE MÉXICO","2011-06-23T00:00:00.000Z","058_2011","ocds-0ud2q6-058_2011","3400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIND DAMIAN ESCALANTE REYES, id=edwind-damian-escalante-reyes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400","058_2011",
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FRANCISCA MARIA RUTH ZORRILLA JUQUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05_07]","[{roles=supplier, name=FRANCISCA MARIA RUTH ZORRILLA JUQUILA, details={type=person}, id=francisca-maria-ruth-zorrilla-juquila}]","MXN","GERENCIA ESTATAL EN OAXACA","05_07-05_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[francisca-maria-ruth-zorrilla-juquila]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","05_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05_07}]","ARRENDAMIENTO DE INMUEBLE","05_07","TELECOMUNICACIONES DE MÉXICO","2007-05-31T00:00:00.000Z","05_07","ocds-0ud2q6-05_07","19366","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCA MARIA RUTH ZORRILLA JUQUILA, id=francisca-maria-ruth-zorrilla-juquila}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19366","05_07","true"
