"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-026-BC]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-026-BC-11-026-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LABORES EN CAMPO Y EN DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","[{id=pot-1620519810584}]","PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LABORES EN CAMPO Y EN DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-026-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-026-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-026-BC}]","PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LABORES EN CAMPO Y EN DESEMPEÑO DE COMISIONES Y FUNCIONES OFICIALES","11-026-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-03-31T00:00:00.000Z","11-026-BC","ocds-0ud2q6-11-026-BC","378160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378160","11-026-BC"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHOWPOINT ENTERTAINMENT S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-027-BC]","[{roles=supplier, name=SHOWPOINT ENTERTAINMENT S.A DE C.V., details={type=company}, id=showpoint-entertainment-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-027-BC-11-027-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[showpoint-entertainment-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA CELEBRACION DEL EVENTO RELACIONADO CON LA COMISION TRIPARTITA INTEGRADA POR TRABAJADORES EMPRESAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA CELEBRACION DEL EVENTO RELACIONADO CON LA COMISION TRIPARTITA INTEGRADA POR TRABAJADORES EMPRESAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-027-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-027-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-027-BC}]","SERVICIO INTEGRAL PARA LA CELEBRACION DEL EVENTO RELACIONADO CON LA COMISION TRIPARTITA INTEGRADA POR TRABAJADORES EMPRESAS","11-027-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-027-BC","ocds-0ud2q6-11-027-BC","897550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHOWPOINT ENTERTAINMENT S.A DE C.V., id=showpoint-entertainment-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","897550","11-027-BC"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BLINDAJES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-030-BC]","[{roles=supplier, name=BLINDAJES MEXICANOS S.A. DE C.V., details={type=company}, id=blindajes-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-030-BC-11-030-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[blindajes-mexicanos-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS BLINDADOS DE ESTA SECRETARIA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS BLINDADOS DE ESTA SECRETARIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-030-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-030-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-030-BC}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS VEHICULOS BLINDADOS DE ESTA SECRETARIA","11-030-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-030-BC","ocds-0ud2q6-11-030-BC","238000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLINDAJES MEXICANOS S.A. DE C.V., id=blindajes-mexicanos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","238000","11-030-BC"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-031-BC]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-031-BC-11-031-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-esteban-suarez-ceron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION HOJAS MONARCH TARJETA GRABADA Y TARJETA DE ATENTOS SALUDOS","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION HOJAS MONARCH TARJETA GRABADA Y TARJETA DE ATENTOS SALUDOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-031-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-031-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-031-BC}]","TARJETAS DE PRESENTACION HOJAS MONARCH TARJETA GRABADA Y TARJETA DE ATENTOS SALUDOS","11-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-08-01T00:00:00.000Z","11-031-BC","ocds-0ud2q6-11-031-BC","48047.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48047.2","11-031-BC"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-032-BC]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-032-BC-11-032-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sharp-corporation-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","[{id=pot-1620519810584}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-032-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-032-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-032-BC}]","IMPRESION DE RED FOTOCOPIADO ESCANEO ENVIO Y RECEPCION DE FAX DE MANERA MANUAL O DE RED POR MEDIO DE EQUIPOS MULTIFUNCIONALES Y SUMINISTROS DE INSUMOS","11-032-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-06-15T00:00:00.000Z","11-032-BC","ocds-0ud2q6-11-032-BC","1950000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950000","11-032-BC"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-034-BC]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES S.A. DE C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-034-BC-11-034-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-services-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION EXPEDICION RADICACION VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION EXPEDICION RADICACION VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-034-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-034-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-034-BC}]","SERVICIO DE RESERVACION EXPEDICION RADICACION VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA Y SERVICIOS INTEGRALES NACIONALES E INTERNACIONALES","11-034-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-04-30T00:00:00.000Z","11-034-BC","ocds-0ud2q6-11-034-BC","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICES S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","11-034-BC"
"2021-05-09T00:24:27.000Z","2011-04-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRAMARI COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-036-BC]","[{roles=supplier, name=GRAMARI COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=gramari-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-036-BC-11-036-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[gramari-comercializadora-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-036-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-036-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-036-BC}]","PAPELERIA","11-036-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-08-31T00:00:00.000Z","11-036-BC","ocds-0ud2q6-11-036-BC","188407","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAMARI COMERCIALIZADORA S.A. DE C.V., id=gramari-comercializadora-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188407","11-036-BC"
"2021-05-09T00:24:27.000Z","2011-05-24T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSORCIO CLAURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-038-BC]","[{roles=supplier, name=CONSORCIO CLAURO S.A. DE C.V., details={type=company}, id=consorcio-clauro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-038-BC-11-038-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[consorcio-clauro-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLLETOS SEPARADORES CARTELES TRIPTICOS Y DIPTICOS PARA EL PERSONAL DE LA SECRETARIA","[{id=pot-1620519810584}]","FOLLETOS SEPARADORES CARTELES TRIPTICOS Y DIPTICOS PARA EL PERSONAL DE LA SECRETARIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-038-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-038-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-038-BC}]","FOLLETOS SEPARADORES CARTELES TRIPTICOS Y DIPTICOS PARA EL PERSONAL DE LA SECRETARIA","11-038-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-06-04T00:00:00.000Z","11-038-BC","ocds-0ud2q6-11-038-BC","199433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CLAURO S.A. DE C.V., id=consorcio-clauro-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199433","11-038-BC"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFOSELECTIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-041-BC]","[{roles=supplier, name=INFOSELECTIVE S.A. DE C.V., details={type=company}, id=infoselective-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-041-BC-11-041-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[infoselective-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PROFESIONAL DE INFORMACION FINANCIERA EN LINEA","[{id=pot-1620519810584}]","SERVICIO PROFESIONAL DE INFORMACION FINANCIERA EN LINEA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-041-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-041-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-041-BC}]","SERVICIO PROFESIONAL DE INFORMACION FINANCIERA EN LINEA","11-041-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","11-041-BC","ocds-0ud2q6-11-041-BC","127175.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOSELECTIVE S.A. DE C.V., id=infoselective-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127175.35","11-041-BC"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PAZOS ESPEJEL MARNI MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-048-BC]","[{roles=supplier, name=PAZOS ESPEJEL MARNI MARGARITA, details={type=person}, id=pazos-espejel-marni-margarita}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-048-BC-11-048-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[pazos-espejel-marni-margarita]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOETICA 6 PRINCIPIOS DE FISICA 4 Y 5 BIOLOGIA 5 Y TEXTOS CIENTIFICOS","[{id=pot-1620519810584}]","BIOETICA 6 PRINCIPIOS DE FISICA 4 Y 5 BIOLOGIA 5 Y TEXTOS CIENTIFICOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-048-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-048-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-048-BC}]","BIOETICA 6 PRINCIPIOS DE FISICA 4 Y 5 BIOLOGIA 5 Y TEXTOS CIENTIFICOS","11-048-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-09-07T00:00:00.000Z","11-048-BC","ocds-0ud2q6-11-048-BC","23664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAZOS ESPEJEL MARNI MARGARITA, id=pazos-espejel-marni-margarita}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23664","11-048-BC"
"2021-05-09T00:24:27.000Z","2011-07-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-053-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","11-053-BC-11-053-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHUCHILLA PARA GUILLOTINA CON MOTOR ELECTROMECANICO CON INDICADOR DE CORTE IDEAL MODELO 7228","[{id=pot-1620519810584}]","CHUCHILLA PARA GUILLOTINA CON MOTOR ELECTROMECANICO CON INDICADOR DE CORTE IDEAL MODELO 7228","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","11-053-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-053-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-053-BC}]","CHUCHILLA PARA GUILLOTINA CON MOTOR ELECTROMECANICO CON INDICADOR DE CORTE IDEAL MODELO 7228","11-053-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-07-21T00:00:00.000Z","11-053-BC","ocds-0ud2q6-11-053-BC","19880.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19880.54","11-053-BC"
