"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Contratos","active","complete","[GRUPO OPERADOR DE INGENIERIA Y MONTAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES, S.A. DE C.V., details={type=company}, id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-07-423017807","[contract]","contratos-pemex-exploracion-y-produccion","[grupo-operador-de-ingenieria-y-montajes-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423017807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","TRABAJOS DE MANTENIMIENTO ESTRUCTURAL A EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423017807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-07","ocds-0ud2q6-18575050-014-07","1.6333465955E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OPERADOR DE INGENIERIA Y MONTAJES, S.A. DE C.V., id=grupo-operador-de-ingenieria-y-montajes-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6333465955E8","423017807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Contratos","active","complete","[GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=global-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-002-10-423020819","[contract]","contratos-pemex-exploracion-y-produccion","[global-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Trabajos integrales de fluidos de control, separaciýn de sýlidos y manejo de residuos para ser utilizados en pozos petroleros de la regiýn marina, Paquete VII.","[{id=compranet3-1620530467436}]","18575050","Trabajos integrales de fluidos de control, separaciýn de sýlidos y manejo de residuos para ser utilizados en pozos petroleros de la regiýn marina, Paquete VII.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423020819&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Trabajos integrales de fluidos de control, separaciýn de sýlidos y manejo de residuos para ser utilizados en pozos petroleros de la regiýn marina, Paquete VII.","423020819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-10","ocds-0ud2q6-18575050-002-10","1.6226137303E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=global-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6226137303E8","423020819",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Contratos","active","complete","[BRAULIO ZAVALA NAVARRETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BRAULIO ZAVALA NAVARRETE, S.A. DE C.V., details={type=company}, id=braulio-zavala-navarrete-sa-de-cv}]","Internacional","MXN","Contratos","18575050-004-07-423017804","[contract]","contratos-pemex-exploracion-y-produccion","[braulio-zavala-navarrete-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODO Y CENTRýFUGAS, DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODO Y CENTRýFUGAS, DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423017804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423017804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423017804&p_CveDep=18575&p_CveUni=050&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL PARA BOMBAS DE LODO Y CENTRýFUGAS, DE LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DE LA DIVISIýN MARINA","423017804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-004-07","ocds-0ud2q6-18575050-004-07","159976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAULIO ZAVALA NAVARRETE, S.A. DE C.V., id=braulio-zavala-navarrete-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159976000","423017804",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Contratos","active","complete","[SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Contratos","18575050-049-05-423026800","[contract]","contratos-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE OBTENCION Y PROCESAMIENTO DE REGISTROS GEOFISICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2).","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE OBTENCION Y PROCESAMIENTO DE REGISTROS GEOFISICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2).","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026800&p_CveDep=18575&p_CveUni=050&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBTENCION Y PROCESAMIENTO DE REGISTROS GEOFISICOS PARA LA EVALUACIýN DE FORMACIONES EN LOS POZOS PETROLEROS QUE INTERVIENE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS DIVISIýN MARINA (PAQUETE 2).","423026800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-049-05","ocds-0ud2q6-18575050-049-05","1.5549929552E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES (MEXICO) N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5549929552E8","423026800",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Contratos","active","complete","[ASPIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASPIT, S.A. DE C.V., details={type=company}, id=aspit-sa-de-cv}]","Internacional","MXN","Contratos","18575050-021-06-423016811","[contract]","contratos-pemex-exploracion-y-produccion","[aspit-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE SUPERVISIýN TýCNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS PETROLEROS DE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE SUPERVISIýN TýCNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS PETROLEROS DE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423016811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423016811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423016811&p_CveDep=18575&p_CveUni=050&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE SUPERVISIýN TýCNICA Y APOYO OPERATIVO DURANTE LOS PROCESOS DE PERFORACIýN, TERMINACIýN Y MANTENIMIENTO DE POZOS PETROLEROS DE LA UNIDAD DE PERFORACIýN Y MANTENIMIENTO DE POZOS","423016811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-021-06","ocds-0ud2q6-18575050-021-06","1.5448709448E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASPIT, S.A. DE C.V., id=aspit-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5448709448E8","423016811",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Contratos","active","complete","[BAKER HUGHES DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=baker-hughes-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-005-08-423028806","[contract]","contratos-pemex-exploracion-y-produccion","[baker-hughes-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""B"".","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""B"".","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423028806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""B"".","423028806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-005-08","ocds-0ud2q6-18575050-005-08","1.5316521753E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER HUGHES DE MEXICO S. DE R.L. DE C.V., id=baker-hughes-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5316521753E8","423028806",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-013-08-423018810","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423018810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-08","ocds-0ud2q6-18575050-013-08","151695360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151695360","423018810",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-040-04-413055801","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","[{id=compranet3-1620530467436}]","18575050","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413055801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413055801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413055801&p_CveDep=18575&p_CveUni=050&p_NumeroLc=040&p_AnioLc=2004&ConSin=1}]","Disparos de producción para los pozos petroleros que interviene la Unidad de Perforación y Mantenimiento de Pozos División Marina","413055801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-040-04","ocds-0ud2q6-18575050-040-04","1.488607559E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.488607559E8","413055801",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-012-08-423018807","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, CONSOLAS PARA ESTRANGULADORES HIDRýULICOS, ESTRANGULADORES HIDRýULICOS, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, CONSOLAS PARA ESTRANGULADORES HIDRýULICOS, ESTRANGULADORES HIDRýULICOS, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018807&p_CveDep=18575&p_CveUni=050&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A INSTRUMENTOS DE MEDICIýN DE PARýMETROS DE PERFORACIýN, UNIDADES PARA OPERAR PREVENTORES, SISTEMAS DE MOVIMIENTO DE TORRE, CONSOLAS PARA ESTRANGULADORES HIDRýULICOS, ESTRANGULADORES HIDRýULICOS, COMPACTADORES DE DESECHOS SýLIDOS Y TRITURADORES DE RESIDUOS ORGýNICOS DE LOS EQUIPOS DE LA DIVISIýN MARINA DE PERFORACIýN","423018807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-012-08","ocds-0ud2q6-18575050-012-08","1.4885110224E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4885110224E8","423018807",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Contratos","active","complete","[SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-023-07-423027821","[contract]","contratos-pemex-exploracion-y-produccion","[suministros-industriales-y-ferreteros-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL AL SISTEMA DE RED DE CONTRAINCENDIO (MOTOBOMBA, ELECTROBOMBA, BOMBA DE POZO PROFUNDO, RED HIDRýULICA Y ACCESORIOS), EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL AL SISTEMA DE RED DE CONTRAINCENDIO (MOTOBOMBA, ELECTROBOMBA, BOMBA DE POZO PROFUNDO, RED HIDRýULICA Y ACCESORIOS), EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423027821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423027821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423027821&p_CveDep=18575&p_CveUni=050&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL AL SISTEMA DE RED DE CONTRAINCENDIO (MOTOBOMBA, ELECTROBOMBA, BOMBA DE POZO PROFUNDO, RED HIDRýULICA Y ACCESORIOS), EN EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA DE PERFORACIýN","423027821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-07","ocds-0ud2q6-18575050-023-07","146486300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146486300","423027821",,,,,,,,,,,,,,,,,
