"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-16T09:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595039]","[{address={countryName=México}, roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N184-2015-778647","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-06-16T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de Fugas de la Unidad 12 de la C.T. GMAM ADO-005-15","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de Fugas de la Unidad 12 de la C.T. GMAM ADO-005-15","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","778647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595039}]","Reparación de Fugas de la Unidad 12 de la C.T. GMAM ADO-005-15","778647","true","Mixta","Comisión Federal de Electricidad","2015-03-22T00:00:00.000Z","835165","ocds-0ud2q6-AO-018TOQ025-N184-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","315580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","315580","778647",
"2019-01-24T01:18:06.000Z","2013-10-03T08:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[JHR CONSTRUCTOR ASOCIADO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309049]","[{identifier={legalName=JHR CONSTRUCTOR ASOCIADO SA DE CV, scheme=RUPC, id=10723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHR CONSTRUCTOR ASOCIADO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jhr-constructor-asociado-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N188-2013-392236","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jhr-constructor-asociado-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-10-04T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ADO-003-13 Limp y Nivelac dTerreno para Estacionam, Mantto a pintura dCerca P.","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ADO-003-13 Limp y Nivelac dTerreno para Estacionam, Mantto a pintura dCerca P.","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","392236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309049}]","ADO-003-13 Limp y Nivelac dTerreno para Estacionam, Mantto a pintura dCerca P.","392236","true","Mixta","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","469252","ocds-0ud2q6-AO-018TOQ025-N188-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","388291.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JHR CONSTRUCTOR ASOCIADO SA DE CV, id=jhr-constructor-asociado-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388291.32","392236",
"2019-01-24T01:18:06.000Z","2013-10-03T08:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309058]","[{address={countryName=México}, roles=supplier, name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N189-2013-391057","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[jl-mantenimientos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2013-10-03T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ADO-004-13 Suministr y aplic Pintura en Edif e Intalac. de la Central","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ADO-004-13 Suministr y aplic Pintura en Edif e Intalac. de la Central","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","391057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309058}]","ADO-004-13 Suministr y aplic Pintura en Edif e Intalac. de la Central","391057","true","Mixta","Comisión Federal de Electricidad","2013-10-07T00:00:00.000Z","469269","ocds-0ud2q6-AO-018TOQ025-N189-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","330508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JL MANTENIMIENTOS Y SERVICIOS INDUSTRIALES S.A. DE C.V., id=jl-mantenimientos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330508","391057",
"2019-11-08T17:40:02.000Z","2012-10-26T09:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785132]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N207-2012-217516","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-10-26T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Limpieza de condensador y elementos del G.V. U9, C.T. GMAM ADO-010-12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Limpieza de condensador y elementos del G.V. U9, C.T. GMAM ADO-010-12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","217516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785132}]","Limpieza de condensador y elementos del G.V. U9, C.T. GMAM ADO-010-12","217516","true","Mixta","Comisión Federal de Electricidad","2012-10-28T00:00:00.000Z","280787","ocds-0ud2q6-AO-018TOQ025-N207-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","268752.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","268752.61","217516",
"2019-11-08T17:40:02.000Z","2012-10-26T09:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-27T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785133]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N208-2012-217579","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2012-10-26T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Limpieza de ductos de agua de circulación U9 y 10 C.T. GMAM ADO-011/12","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Limpieza de ductos de agua de circulación U9 y 10 C.T. GMAM ADO-011/12","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","217579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785133}]","Limpieza de ductos de agua de circulación U9 y 10 C.T. GMAM ADO-011/12","217579","true","Mixta","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","280861","ocds-0ud2q6-AO-018TOQ025-N208-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","441660.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","441660.7","217579",
"2019-01-24T01:17:24.000Z","2015-07-24T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620474]","[{address={countryName=México}, roles=supplier, name=SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N208-2015-865166","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-08-06T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de canalones y techumbres de cuarto de control ADO-006-15","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de canalones y techumbres de cuarto de control ADO-006-15","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","865166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620474}]","Reparación de canalones y techumbres de cuarto de control ADO-006-15","865166","true","Electrónica","Comisión Federal de Electricidad","2015-10-13T00:00:00.000Z","862847","ocds-0ud2q6-AO-018TOQ025-N208-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","593669.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV, id=snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","593669.55","865166",
"2019-11-08T17:40:02.000Z","2011-11-17T17:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-19T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PEGODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62853]","[{address={countryName=México}, roles=supplier, name=GRUPO PEGODA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pegoda-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N215-2011-78453","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-pegoda-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-11-18T09:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","a de gabinetes, tuberías y accesorios del Sist. vs. Inc.","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","a de gabinetes, tuberías y accesorios del Sist. vs. Inc.","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","78453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62853}]","Pintura de gabinetes, tuberías y accesorios del Sist. vs. Inc.","78453","true","Presencial","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","105331","ocds-0ud2q6-AO-018TOQ025-N215-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49995.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PEGODA SA DE CV, id=grupo-pegoda-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49995.72","78453",
"2019-01-24T01:17:24.000Z","2015-08-31T13:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637691]","[{address={countryName=México}, roles=supplier, name=SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N233-2015-865111","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2015-09-07T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Rehabilitación y aforo de pozo profundo no. 1, C.T. GMAM ADO-012-15","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Rehabilitación y aforo de pozo profundo no. 1, C.T. GMAM ADO-012-15","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","865111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637691}]","Rehabilitación y aforo de pozo profundo no. 1, C.T. GMAM ADO-012-15","865111","true","Mixta","Comisión Federal de Electricidad","2015-10-17T00:00:00.000Z","882342","ocds-0ud2q6-AO-018TOQ025-N233-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","75145.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SNC SERVICIOS DE INGENIERIA & MANTENIMIENTO INDUSTRIAL SA DE CV, id=snc-servicios-de-ingenieria-&-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75145.19","865111",
"2019-11-08T17:40:02.000Z","2011-12-22T13:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781372]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N239-2011-78324","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-12-23T11:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de fugas en tubos de elementos del Gen. de Vapor de la U2, C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de fugas en tubos de elementos del Gen. de Vapor de la U2, C.T. GMAM","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","78324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781372}]","Reparación de fugas en tubos de elementos del Gen. de Vapor de la U2, C.T. GMAM","78324","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","121965","ocds-0ud2q6-AO-018TOQ025-N239-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","318064.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","318064.35","78324",
"2019-11-08T17:40:02.000Z","2011-12-22T13:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781581]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N240-2011-78306","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-12-23T12:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de fugas en cabezal ""U"" del Gen. de Vapor de la U4, C.T. GMAM","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de fugas en cabezal ""U"" del Gen. de Vapor de la U4, C.T. GMAM","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","78306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781581}]","Reparación de fugas en cabezal ""U"" del Gen. de Vapor de la U4, C.T. GMAM","78306","true","Mixta","Comisión Federal de Electricidad","2011-10-22T00:00:00.000Z","121976","ocds-0ud2q6-AO-018TOQ025-N240-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","144881.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","144881.29","78306",
"2019-11-08T17:40:02.000Z","2011-12-22T13:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE",,"complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781588]","[{identifier={legalName=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, scheme=RUPC, id=5604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-prestador-de-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AO-018TOQ025-N241-2011-78295","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2011-12-23T13:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","Reparación de fugas en tubos de elementos del Gen. de Vapor de la U2, C.T. MII","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","Reparación de fugas en tubos de elementos del Gen. de Vapor de la U2, C.T. MII","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","78295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781588}]","Reparación de fugas en tubos de elementos del Gen. de Vapor de la U2, C.T. MII","78295","true","Mixta","Comisión Federal de Electricidad","2011-11-02T00:00:00.000Z","121985","ocds-0ud2q6-AO-018TOQ025-N241-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","147610.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, id=grupo-prestador-de-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","147610.17","78295",
