"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","2020-02-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T14:54:35.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0000100001]","[{identifier={scheme=Registro Nacional, id=3006115123, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, Ministerio de Agricultura y Ganadería Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica}]","25000000","CRC","Banco Nacional de Costa Rica","2020CD-000016-0000100001-432020434100078","[contract]","banco-nacional-de-costa-rica","[fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO IX FERIA GUSTICO COSTARRICENSE 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0000100001}]","432020434100078","2020-06-18T14:54:35.000Z","2020CD-000016-0000100001","ocds-rwubve-2020CD-000016-0000100001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PARA EL FOMENTO Y PROMOCION DE LA INVESTIGACION Y TRANSFERENCIA DE LA TECNOLOGIA AGROPECUARIA DE COSTA RICA, id=fundacion-para-el-fomento-y-promocion-de-la-investigacion-y-transferencia-de-la-tecnologia-agropecuaria-de-costa-rica}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432020434100078",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-07-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-06T14:22:44.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0000100001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","34400000","CRC","Banco Nacional de Costa Rica","2020CD-000094-0000100001-432020434100617","[contract]","banco-nacional-de-costa-rica","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MAMPARAS ACRILICAS PARA EL BN POR DEMANDA HASTA QUE SE AGOTE EL TOPE MAXIMO DEL LIMITE DE ESCASA CUANTIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100617","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100617-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0000100001}]","432020434100617","2024-07-06T14:22:44.000Z","2020CD-000094-0000100001","ocds-rwubve-2020CD-000094-0000100001","[BIENES]","2.488200336E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","34400000","https://www.sicop.go.cr/index.jsp","buyer","2.488200336E7","432020434100617",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T13:21:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DISTRIBUIDORA LEON HNOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000100001]","[{identifier={scheme=Registro Nacional, id=3102010852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Centro Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA LEON HNOS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-leon-hnos-limitada}]","21600000","CRC","Banco Nacional de Costa Rica","2021CD-000104-0000100001-432021970100010","[contract]","banco-nacional-de-costa-rica","[distribuidora-leon-hnos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE UN TERRENO ACONDICIONADO PARA USO DE PARQUEO DE LA SUCURSAL DE CURRIDABAT DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000100001}]","432021970100010","2025-10-14T13:21:49.000Z","2021CD-000104-0000100001","ocds-rwubve-2021CD-000104-0000100001","[SERVICIOS]","24408000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA LEON HNOS LIMITADA, id=distribuidora-leon-hnos-limitada}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","24408000","432021970100010",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-25T16:18:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","40920000","CRC","Banco Nacional de Costa Rica","2021CD-000061-0000100001-432021434100129","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO DE DOS MÓDULOS DE SEGURIDAD HSM SAFENET POR EL PERIODO DE DOS AÑOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0000100001}]","432021434100129","2023-08-25T16:18:32.000Z","2021CD-000061-0000100001","ocds-rwubve-2021CD-000061-0000100001","[SERVICIOS]","2.422314819E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","40920000","https://www.sicop.go.cr/index.jsp","buyer","2.422314819E7","432021434100129","622.05864","622.05864","USD","USD","38940.297","38940.297",,,,,,
"2021-11-28T01:40:21.000Z","2016-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-04T11:14:39.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EPSON COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0000100001]","[{identifier={scheme=Registro Nacional, id=3101095750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Escazú, Torre 1, Piso 4. Escazú San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EPSON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=epson-costa-rica-sociedad-anonima}]","15000000","CRC","Banco Nacional de Costa Rica","2016CD-000008-0000100001-432016434100018","[contract]","banco-nacional-de-costa-rica","[epson-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIEN (100) PROYECTORES CON ENTREGAS POR DEMANDA CC 9137 PROYECTO 902001 AUT LIC ERICK LEITON MORA JEFE DE PLANIFICACION DE COMPRAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000008-0000100001}]","432016434100018","2018-05-04T11:14:39.000Z","2016CD-000008-0000100001","ocds-rwubve-2016CD-000008-0000100001","[BIENES]","24148326","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EPSON COSTA RICA SOCIEDAD ANONIMA, id=epson-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","24148326","432016434100018",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-10-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-30T08:31:07.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000045-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","24000000","CRC","Banco Nacional de Costa Rica","2018PR-000045-0000100001-432018434100252","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA DE LA AGENCIA DE LIMON DEL BNCR","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000045-0000100001}]","432018434100252","2019-10-30T08:31:07.000Z","2018PR-000045-0000100001","ocds-rwubve-2018PR-000045-0000100001","[SERVICIOS]","2.39503248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.39503248E7","432018434100252",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","2018-05-10T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-05-14T10:56:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEETING AND SHOW COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}, address={streetAddress=san jose, avenida 10, frente cementerio obrero Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meeting-and-show-company-sociedad-anonima}]","25000000","CRC","Banco Nacional de Costa Rica","2018LG-000003-0000100001-432018434100093","[contract]","banco-nacional-de-costa-rica","[meeting-and-show-company-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","La logística para la realización de 17 reuniones de encuentro de trabajo guiadas a la comunicación oficial del proceso de implementación de los requisitos de la Norma ISO 9001-2015","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LG-000003-0000100001}]","432018434100093",,"2018LG-000003-0000100001","ocds-rwubve-2018LG-000003-0000100001","[SERVICIOS]","2.390129456E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEETING AND SHOW COMPANY SOCIEDAD ANONIMA, id=meeting-and-show-company-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.390129456E7","432018434100093",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-12T15:09:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000100001]","[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","24000000","CRC","Banco Nacional de Costa Rica","2020CD-000055-0000100001-432020434100568","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Limpieza para la oficina ubicada en Nicoya","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100568","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100568-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000100001}]","432020434100568","2021-05-12T15:09:47.000Z","2020CD-000055-0000100001","ocds-rwubve-2020CD-000055-0000100001","[SERVICIOS]","2.3896248761E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.3896248761E7","432020434100568",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-01-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T12:02:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2","CRC","Banco Nacional de Costa Rica","2020LA-000022-0000100001-432021913700001","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO ANUAL Y HORAS DE DESARROLLO PARA LA SOLUCIÓN DE SOFTWARE PARA VIRTUALIZACIÓN DE ESCRITORIOS DEL DATACENTER DE CONSTRUCCIÓN Y PRUEBAS DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0000100001}]","432021913700001","2025-02-09T12:02:34.000Z","2020LA-000022-0000100001","ocds-rwubve-2020LA-000022-0000100001","[SERVICIOS]","2.337480824E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2.337480824E7","432021913700001","611.902707","611.902707","USD","USD","38200.204","38200.204",,,,,,
"2021-11-28T01:49:58.000Z","2020-04-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T13:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30000000","CRC","Banco Nacional de Costa Rica","2020CD-000029-0000100001-432020970100010","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE PREVENTIVO, CORRECTIVO Y ACTUALIZACIÓN DE CUATRO (4) DISPOSITIVOS HSM9000 (HOST SECURITY MODULES) PARA ENCRIPCIÓN DE PINES DE CAJEROS AUTOMÁTICOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0000100001}]","432020970100010","2023-04-17T13:18:00.000Z","2020CD-000029-0000100001","ocds-rwubve-2020CD-000029-0000100001","[SERVICIOS]","2.334172594E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.334172594E7","432020970100010","563.838869","563.838869","USD","USD","41397.866","41397.866",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-07T11:18:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALPIQUIR VEGOSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000100001]","[{identifier={scheme=Registro Nacional, id=1201901255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALPIQUIR VEGOSA, details={type=company}, id=alpiquir-vegosa}]","3","CRC","Banco Nacional de Costa Rica","2019CD-000254-0000100001-432020913700010","[contract]","banco-nacional-de-costa-rica","[alpiquir-vegosa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO BÁSICO Y CUIDO DE BIENES TEMPORALES Y/O EN CUSTODIA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000100001}]","432020913700010","2021-04-07T11:18:13.000Z","2019CD-000254-0000100001","ocds-rwubve-2019CD-000254-0000100001","[SERVICIOS]","2.3215089374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALPIQUIR VEGOSA, id=alpiquir-vegosa}]","3","https://www.sicop.go.cr/index.jsp","buyer","2.3215089374E7","432020913700010",,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-10-09T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-07T11:14:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VEGOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000100001]","[{identifier={scheme=Registro Nacional, id=3101251069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Tejares 150 Sur de los tanques de agua Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VEGOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=vegosa-sociedad-anonima}]","3","CRC","Banco Nacional de Costa Rica","2019CD-000254-0000100001-432020913700011","[contract]","banco-nacional-de-costa-rica","[vegosa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO BÁSICO Y CUIDO DE BIENES TEMPORALES Y/O EN CUSTODIA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000100001}]","432020913700011","2021-04-07T11:14:38.000Z","2019CD-000254-0000100001","ocds-rwubve-2019CD-000254-0000100001","[SERVICIOS]","2.3215089374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEGOSA SOCIEDAD ANONIMA, id=vegosa-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","2.3215089374E7","432020913700011",,,,,,,,,,,,
