"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2019-01-24T01:17:24.000Z","2014-05-20T12:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE","complete","[AVANZIA INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002]","[{address={countryName=México}, roles=supplier, name=AVANZIA INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=avanzia-instalaciones-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T11-2014-670526","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[avanzia-instalaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2014-11-24T10:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","670526","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399002}]","311 RM CCC Tula Paquetes 1 y 2 CLAVE 1218TOQ0020","670526","true","Mixta","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","598457","ocds-0ud2q6-LO-018TOQ054-T11-2014","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","323077851","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVANZIA INSTALACIONES SA DE CV, id=avanzia-instalaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","323077851","670526",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800390513&p_CveDep=18164&p_CveUni=067&p_NumeroLc=059&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-059-08-800390513","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[scitum-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","CONTRATACION DE SERVICIOS DE SEGURIDAD INFORMATICA PERIMETRAL","[{id=compranet3-1620530467436}]","18164067",,,"CONTRATACION DE SERVICIOS DE SEGURIDAD INFORMATICA PERIMETRAL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800390513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800390513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800390513&p_CveDep=18164&p_CveUni=067&p_NumeroLc=059&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIOS DE SEGURIDAD INFORMATICA PERIMETRAL","800390513",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-059-08","ocds-0ud2q6-18164067-059-08",,,,"3.226383746E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.226383746E8","800390513","2008-07-11T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada",,"complete","[IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-036/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV, details={type=company}, id=iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-007-10-PIF-036/2010","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","Proyecto ""261 CCC Cogeneración Salamanca Fase I"" Clave 0918TOQ0020, El Proyecto comprende, la ingeniería, el suministro de equipos y materiales, las partes de repuesto y las herramientas especiales, todas las pruebas de puesta en servicio, los fletes, los seguros, los aranceles, el manejo aduanal y la capacitación. Además, incluye la construcción de una subestación encapsulada en SF6 con 6 o 7 alimentadores en 230 Kv, y la edificación de 700 metros de línea de transmisión de doble circuito que entroncan con las líneas existentes Salamanca-Salamanca II y Salamanca-Irapuato.","[{id=compranet3-1620530467436}]","18164093",,,"Proyecto ""261 CCC Cogeneración Salamanca Fase I"" Clave 0918TOQ0020, El Proyecto comprende, la ingeniería, el suministro de equipos y materiales, las partes de repuesto y las herramientas especiales, todas las pruebas de puesta en servicio, los fletes, los seguros, los aranceles, el manejo aduanal y la capacitación. Además, incluye la construcción de una subestación encapsulada en SF6 con 6 o 7 alimentadores en 230 Kv, y la edificación de 700 metros de línea de transmisión de doble circuito que entroncan con las líneas existentes Salamanca-Salamanca II y Salamanca-Irapuato.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-036/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-036/2010&p_CveDep=18164&p_CveUni=093&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Proyecto ""261 CCC Cogeneración Salamanca Fase I"" Clave 0918TOQ0020, El Proyecto comprende, la ingeniería, el suministro de equipos y materiales, las partes de repuesto y las herramientas especiales, todas las pruebas de puesta en servicio, los fletes, los seguros, los aranceles, el manejo aduanal y la capacitación. Además, incluye la construcción de una subestación encapsulada en SF6 con 6 o 7 alimentadores en 230 Kv, y la edificación de 700 metros de línea de transmisión de doble circuito que entroncan con las líneas existentes Salamanca-Salamanca II y Salamanca-Irapuato.","PIF-036/2010",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164093-007-10","ocds-0ud2q6-18164093-007-10",,,,"319948549",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IBERDROLA INGENIERIA Y CONSULTORIA MEXICO SA DE CV, id=iberdrola-ingenieria-y-consultoria-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319948549","PIF-036/2010","2013-01-02T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z","2013-02-14T14:34:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222341]","[{address={countryName=México}, roles=supplier, name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","Internacional","MXN","Oficina de Administración de Contratos","LO-018TOQ064-T18-2013-456568","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[dumez-copisa-sistemas-mexicanos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-03-06T10:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIOS RELACIONADOS CON LA INGENIERIA BASICA, INGENIERIA DE DETALLE, ANALISIS Y DISEÑO DE ESTRUCTURAS, SISTEMAS Y COMPONENTES DE LAS DIVERSAS DISCIPLINAS/AREAS DE LA SUBGERENCIA DE INGENIERIA DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS.","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","SERVICIOS RELACIONADOS CON LA INGENIERIA BASICA, INGENIERIA DE DETALLE, ANALISIS Y DISEÑO DE ESTRUCTURAS, SISTEMAS Y COMPONENTES DE LAS DIVERSAS DISCIPLINAS/AREAS DE LA SUBGERENCIA DE INGENIERIA DE LA GERENCIA DE CENTRALES NUCLEOELECTRICAS.","open","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","456568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222341}]","LPI 01 Servicios relacionados con la Ingeniería Básica, Ingeniería de Detalle, A","456568","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","344190","ocds-0ud2q6-LO-018TOQ064-T18-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","3.196507331E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DUMEZ COPISA SISTEMAS MEXICANOS S.A. DE C.V., id=dumez-copisa-sistemas-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.196507331E8","456568",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001733&p_CveDep=18164&p_CveUni=067&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-022-04-9100001733","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","Watthorimetro Monofásico Autocontenido de 15 amp., clase 100, 1 fase, 2 hilos, 1 elemento, 120 volts.","[{id=compranet3-1620530467436}]","18164067",,,"Watthorimetro Monofásico Autocontenido de 15 amp., clase 100, 1 fase, 2 hilos, 1 elemento, 120 volts.","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100001733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100001733-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100001733&p_CveDep=18164&p_CveUni=067&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Watthorimetro Monofásico Autocontenido de 15 amp., clase 100, 1 fase, 2 hilos, 1 elemento, 120 volts.","9100001733",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-022-04","ocds-0ud2q6-18164067-022-04",,,,"319529745",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319529745","9100001733","2005-03-12T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-02-12T18:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","ZONA UNIVERSIDAD DVMS","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514425]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","ZONA UNIVERSIDAD DVMS","AO-018TOQ847-N16-2015-697465","[contractTermination]","zona-universidad-dvms-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROSA ISELA ALVAREZ MAGANA","2015-02-16T12:00:00.000Z","rosa-isela-alvarez-magana","contract","ZONA UNIVERSIDAD DVMS","unidad-compradora","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","[{id=compranet-1620524637144}]","018TOQ847","false","Terminado","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","direct","institution","zona-universidad-dvms-comision-federal-de-electricidad","ZONA UNIVERSIDAD DVMS","zona-universidad-dvms-comision-federal-de-electricidad","697465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514425}]","RECALIBRACIÓN DE 7C-3F-4H-336 S.A. DESDE LA SALIDA DE LA TRANSICIÓN EN LA SUBEST","697465","true","Electrónica","Comisión Federal de Electricidad","2015-06-04T00:00:00.000Z","761352","ocds-0ud2q6-AO-018TOQ847-N16-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","317559170","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","317559170","697465","2015-03-06T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-07T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58035]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","AA-018TOQ992-N252-2011-64539","[contractTermination]","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Aguirre Arredondo","2011-11-09T11:00:00.000Z","david-aguirre-arredondo","contract","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","unidad-compradora","ACEITE DELVAC 1340, DTE OIL LIGHT, MOBIL GEAR 600 XP, GRASA","[{id=compranet-1620524637144}]","018TOQ992","false","Expirado","ACEITE DELVAC 1340, DTE OIL LIGHT, MOBIL GEAR 600 XP, GRASA","direct","institution","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","central-termoelectrica-jose-lopez-portillo-comision-federal-de-electricidad","64539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58035}]","ACEITE","64539","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","97939","ocds-0ud2q6-AA-018TOQ992-N252-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","313892640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313892640","64539",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-12T00:00:00.000Z","México","Gerencia Divisional Centro Sur",,"complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008842&p_CveDep=18164&p_CveUni=033&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Sur","18164033-018-09-9100008842","[contract]","gerencia-divisional-centro-sur-comision-federal-de-electricidad","[ambar-electroingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Centro Sur","unidad-compradora","Sistema de Medicion","[{id=compranet3-1620530467436}]","18164033",,,"Sistema de Medicion","open","institution","gerencia-divisional-centro-sur-comision-federal-de-electricidad","Gerencia Divisional Centro Sur","gerencia-divisional-centro-sur-comision-federal-de-electricidad","9100008842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008842&p_CveDep=18164&p_CveUni=033&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Sistema de Medicion","9100008842",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164033-018-09","ocds-0ud2q6-18164033-018-09",,,,"3.1265793663E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1265793663E8","9100008842","2009-02-12T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114235&p_CveDep=18164&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-057-03-700114235","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","suministro, instalación y puesta en servicio de sistemas integrales de control digital para Unidades Generadoras de 350 MW. de capacidad de las Centrales Termoeléctricas Manzanillo II y Villa de Reyes","[{id=compranet3-1620530467436}]","18164004",,,"suministro, instalación y puesta en servicio de sistemas integrales de control digital para Unidades Generadoras de 350 MW. de capacidad de las Centrales Termoeléctricas Manzanillo II y Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700114235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114235&p_CveDep=18164&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","suministro, instalación y puesta en servicio de sistemas integrales de control digital para Unidades Generadoras de 350 MW. de capacidad de las Centrales Termoeléctricas Manzanillo II y Villa de Reyes","700114235",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-057-03","ocds-0ud2q6-18164004-057-03",,,,"310240590",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310240590","700114235","2006-06-03T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195710&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-040-06-700195710","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA","[{id=compranet3-1620530467436}]","18164003",,,"REFACCIONES PARA TURBINA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700195710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700195710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700195710&vv_provsino=0}]","REFACCIONES PARA TURBINA","700195710",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-040-06","ocds-0ud2q6-18164003-040-06",,,,"3.101982263E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.101982263E8","700195710","2006-08-17T00:00:00.000Z","active",
