"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-22T00:00:00.000Z","2016-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[GAS NATURAL DEL NOROESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425]","[{address={countryName=México}, roles=supplier, name=GAS NATURAL DEL NOROESTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gas-natural-del-noroeste-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","CE-018TOQ003-E66-2016-1240254","[contract]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[gas-natural-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ003","true","Activo","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1240254","MX-CPA","USD","[{datePublished=2016-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820425}]","SERVICIO DE TRANSPORTE DE GAS NATURAL POR GASODUCTO RAMAL HERMOSILLO","1240254","true","Presencial","Comisión Federal de Electricidad","2037-09-04T00:00:00.000Z","1018708","ocds-0ud2q6-CE-018TOQ003-E66-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.241867273E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAS NATURAL DEL NOROESTE S.A. DE C.V., id=gas-natural-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.241867273E7","1240254"
"2019-01-24T01:16:35.000Z","2017-07-20T00:00:00.000Z","2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158952]","[{address={countryName=México}, roles=supplier, name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E159-2017-1623270","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[material-y-equipo-electrico-de-queretaro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Postes de Concreto","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Postes de Concreto","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1623270","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158952}]","Adquisición de Postes de Concreto","1623270","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1374595","ocds-0ud2q6-LA-018TOQ003-E159-2017","false","[{}]","01. Licitación Pública LAASSP","7666500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATERIAL Y EQUIPO ELECTRICO DE QUERETARO SA DE CV, id=material-y-equipo-electrico-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7666500","1623270","2017-06-01T19:57:00.000Z","2017-06-16T10:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-06-19T00:00:00.000Z","2017-06-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102231]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E92-2017-1540247","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Servidores, Concentradores y Switches","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Servidores, Concentradores y Switches","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1540247","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102231}]","Adquisición de Servidores, Concentradores y Switches","1540247","true","Electrónica","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1315068","ocds-0ud2q6-LA-018TOQ003-E92-2017","false","[{}]","01. Licitación Pública LAASSP","7604587.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7604587.68","1540247","2017-03-28T16:10:00.000Z","2017-05-02T09:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[GENERAL CABLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841]","[{address={countryName=México}, roles=supplier, name=GENERAL CABLE DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-cable-de-mexico}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N228-2015-1239438","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[general-cable-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N228-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N228-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1239438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841}]","Adquisición de Cable Múltiple","1239438","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","879899","ocds-0ud2q6-LA-018TOQ003-N228-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7409383.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERAL CABLE DE MEXICO, id=general-cable-de-mexico}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7409383.88","1239438","2015-08-14T20:40:00.000Z","2015-08-31T13:00:00.000Z",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-10-24T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708847]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N271-2015-1243082","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N271-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N271-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1243082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708847}]","Adquisición de Cable de Potencia para Red de Media Tensión","1243082","true","Electrónica","Comisión Federal de Electricidad","2015-12-23T00:00:00.000Z","919623","ocds-0ud2q6-LA-018TOQ003-N271-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7119405","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7119405","1243082","2015-10-09T18:10:00.000Z","2015-10-20T09:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[HITSS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61898]","[{identifier={legalName=HITSS CONSULTING SA DE CV, scheme=RUPC, id=78723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HITSS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hitss-consulting-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T552-2011-725734","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hitss-consulting-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Póliza denominada Soporte Técnico Premier","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Póliza denominada Soporte Técnico Premier","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","725734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61898}]","Póliza denominada Soporte Técnico Premier","725734","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","103855","ocds-0ud2q6-LA-018TOQ003-T552-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7111284.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HITSS CONSULTING SA DE CV, id=hitss-consulting-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7111284.74","725734","2011-11-15T20:09:00.000Z","2011-11-30T10:00:00.000Z",
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[NOVANDI CLOUD SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331050]","[{identifier={legalName=NOVANDI CLOUD SERVICES SA DE CV, scheme=RUPC, id=50148, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVANDI CLOUD SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novandi-cloud-services-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T442-2013-777209","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[novandi-cloud-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T442-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T442-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","777209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331050}]","Contratación de Pólizas Soporte Premier","777209","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","501736","ocds-0ud2q6-LA-018TOQ003-T442-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7065416.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOVANDI CLOUD SERVICES SA DE CV, id=novandi-cloud-services-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7065416.16","777209","2013-11-14T21:12:00.000Z","2013-11-29T12:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-12-16T00:00:00.000Z","2011-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","active","complete","[MICROSOFT LICENSING, G.P.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780041]","[{address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, G.P., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Gerencia de Abastecimientos","SA-018TOQ003-T590-2011-973530","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[microsoft-licensing-gp]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de uso y Actulizacion de 30,101 Licencias de Software Microsoft","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de uso y Actulizacion de 30,101 Licencias de Software Microsoft","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","973530","MX-CPA","USD","[{datePublished=2011-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780041}]","Derechos de uso y Actulizacion de 30,101 Licencias de Software Microsoft","973530","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","113651","ocds-0ud2q6-SA-018TOQ003-T590-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","7040570.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROSOFT LICENSING, G.P., id=microsoft-licensing-gp}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7040570.22","973530",,,
"2019-01-24T01:17:00.000Z","2016-06-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[SAP MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879777]","[{identifier={legalName=SAP MEXICO SA DE CV, scheme=RUPC, id=5284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAP MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sap-mexico-sa-de-cv}]","Internacional bajo TLC","USD","Gerencia de Abastecimientos","AA-018TOQ003-E148-2016-1245780","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sap-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","AA-018TOQ003-E148-2016","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","AA-018TOQ003-E148-2016","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1245780","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879777}]","Derecho de Actualización de Licencias y Software SAP 2016","1245780","true","Presencial","Comisión Federal de Electricidad","2016-06-27T00:00:00.000Z","1077887","ocds-0ud2q6-AA-018TOQ003-E148-2016","false","[{}]","05. Adjudicación Directa LAASSP","6994905.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAP MEXICO SA DE CV, id=sap-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6994905.84","1245780",,,
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[Productos Rolmex, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522863]","[{address={countryName=México}, roles=supplier, name=Productos Rolmex, S. A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-rolmex-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T44-2015-754250","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[productos-rolmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T44-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-T44-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","754250","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522863}]","Adquisición y suministro de Aditivos para Reducción de NOx y Aditivos para Combu","754250","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","772358","ocds-0ud2q6-LA-018TOQ003-T44-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6924869.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Productos Rolmex, S. A. de C. V., id=productos-rolmex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6924869.28","754250","2015-03-03T14:23:00.000Z","2015-03-18T10:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[CAR ONE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110742]","[{address={countryName=México}, roles=supplier, name=CAR ONE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T177-2012-1340114","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[car-one-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T177-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T177-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1340114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110742}]","Adquisición de Vehículos con Brazo Hidráulico","1340114","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","175194","ocds-0ud2q6-LA-018TOQ003-T177-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6895862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAR ONE MONTERREY SA DE CV, id=car-one-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6895862.07","1340114","2012-05-04T19:58:00.000Z","2012-06-13T09:00:00.000Z",
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE",,"complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323642]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N404-2013-778036","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[industrias-riviera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N404-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N404-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","778036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323642}]","Adquisición de Mobiliario","778036","true","Electrónica","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","491107","ocds-0ud2q6-LA-018TOQ003-N404-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6666755","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6666755","778036","2013-11-01T17:25:00.000Z","2013-11-13T10:00:00.000Z",
