"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-01T20:50:00.000Z","2015-07-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604771]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N8-2015-915584","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-07-07T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Cubiertas para Medidores Electronicos","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Cubiertas para Medidores Electronicos","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","915584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-915584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604771}]","Cubiertas para Medidores Electronicos","915584","true","Electrónica","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","844033","ocds-0ud2q6-AA-018TOQ748-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112500","915584"
"2019-01-24T01:18:06.000Z","2013-10-15T18:36:00.000Z","2013-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312034]","[{address={countryName=México}, roles=supplier, name=LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lega-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N15-2013-417866","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[lega-proyectos-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-10-17T12:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Trabajos de Mantenimiento de la Zona Tizimin","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Trabajos de Mantenimiento de la Zona Tizimin","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","417866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312034}]","Trabajos de Mantenimiento de la Zona Tizimin","417866","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","474027","ocds-0ud2q6-AO-018TOQ748-N15-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","109337.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEGA PROYECTOS Y CONSTRUCCIONES SA DE CV, id=lega-proyectos-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","109337.92","417866"
"2019-01-24T01:18:06.000Z","2013-11-19T15:36:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328701]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N18-2013-440000","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[productos-metalicos-steele]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-11-25T13:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mobiliario y Equipo de Oficina","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Mobiliario y Equipo de Oficina","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","440000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328701}]","Mobiliario y Equipo de Oficina","440000","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","497992","ocds-0ud2q6-AA-018TOQ748-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104934.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104934.9","440000"
"2019-01-24T01:17:46.000Z","2014-03-31T14:36:00.000Z","2014-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[AYUSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381795]","[{address={countryName=México}, roles=supplier, name=AYUSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ayuso-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N5-2014-530416","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[ayuso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-04-08T12:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mantenimiento Preventivo de Equipos Hidraulicos","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Mantenimiento Preventivo de Equipos Hidraulicos","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","530416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381795}]","Mantenimiento Preventivo de Equipos Hidraulicos","530416","true","Electrónica","Comisión Federal de Electricidad","2014-05-22T00:00:00.000Z","573876","ocds-0ud2q6-AA-018TOQ748-N5-2014","false","[{budgetClassifications={origin=8}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYUSO SA DE CV, id=ayuso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104500","530416"
"2019-01-24T01:18:06.000Z","2013-09-18T20:18:00.000Z","2013-10-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302628]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-I13-2013-1151340","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-10-01T12:01:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Tensores y Montacargas de Cadena","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Tensores y Montacargas de Cadena","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1151340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302628}]","Tensores y Montacargas de Cadena","1151340","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","459874","ocds-0ud2q6-AA-018TOQ748-I13-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","100748","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100748","1151340"
"2019-01-24T01:18:06.000Z","2013-10-31T15:35:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N17-2013-602884","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-11-07T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","602884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816}]","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","602884","true","Electrónica","Comisión Federal de Electricidad","2014-01-31T00:00:00.000Z","489897","ocds-0ud2q6-AO-018TOQ748-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98971.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98971.29","602884"
"2019-01-24T01:18:06.000Z","2013-10-31T15:35:00.000Z","2013-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AO-018TOQ748-N17-2013-417861","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2013-11-07T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","417861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322816}]","Mejora de Sistema de Tierras en Restauradores en Yucatan y Q. Roo","417861","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","489897","ocds-0ud2q6-AO-018TOQ748-N17-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","98971.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","98971.29","417861"
"2019-01-24T01:17:46.000Z","2014-10-31T12:15:00.000Z","2014-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[DIEGO RAMON QUIJANO REQUENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474658]","[{address={countryName=México}, roles=supplier, name=DIEGO RAMON QUIJANO REQUENA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diego-ramon-quijano-requena}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N11-2014-650752","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[diego-ramon-quijano-requena]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2014-11-07T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Gavetas con Portaescaleras para Vehiculo","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Gavetas con Portaescaleras para Vehiculo","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","650752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474658}]","Gavetas con Portaescaleras para Vehiculo","650752","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","703690","ocds-0ud2q6-AA-018TOQ748-N11-2014","false","[{budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO RAMON QUIJANO REQUENA, id=diego-ramon-quijano-requena}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98700","650752"
"2019-01-24T01:17:24.000Z","2015-03-25T12:23:00.000Z","2015-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533931]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-mantenimientos-electricos-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N5-2015-718635","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[servicios-y-mantenimientos-electricos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-04-06T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Maleza y Jardineria","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Limpieza de Maleza y Jardineria","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","718635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533931}]","Limpieza de Maleza y Jardineria","718635","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","787829","ocds-0ud2q6-AA-018TOQ748-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y MANTENIMIENTOS ELECTRICOS SA DE CV, id=servicios-y-mantenimientos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98100","718635"
"2019-01-24T01:17:00.000Z","2016-05-18T17:30:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[CLAUDIA BEATRIZ POLANCO RAJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846008]","[{address={countryName=México}, roles=supplier, name=CLAUDIA BEATRIZ POLANCO RAJON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=claudia-beatriz-polanco-rajon}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-E1-2016-1117913","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[claudia-beatriz-polanco-rajon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2016-05-26T08:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Limpieza de Casetas, Maleza y Fumigacion","[{id=compranet-1620524637144}]","018TOQ748","false","Expirado","Limpieza de Casetas, Maleza y Fumigacion","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","1117913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846008}]","Limpieza de Casetas, Maleza y Fumigacion","1117913","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1043690","ocds-0ud2q6-AA-018TOQ748-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","95000.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA BEATRIZ POLANCO RAJON, id=claudia-beatriz-polanco-rajon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000.01","1117913"
"2019-01-24T01:17:24.000Z","2015-02-18T11:50:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION TIZIMIN","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516416]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION TIZIMIN","AA-018TOQ748-N1-2015-937430","[contractTermination]","zona-de-distribucion-tizimin-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALBERTO CELAYA CORDERO","2015-02-24T13:00:00.000Z","luis-alberto-celaya-cordero","contract","ZONA DE DISTRIBUCION TIZIMIN","unidad-compradora","Conectores, Remates y Empalmes","[{id=compranet-1620524637144}]","018TOQ748","false","Terminado","Conectores, Remates y Empalmes","direct","institution","zona-de-distribucion-tizimin-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TIZIMIN","zona-de-distribucion-tizimin-comision-federal-de-electricidad","937430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516416}]","Conectores, Remates y Empalmes","937430","true","Electrónica","Comisión Federal de Electricidad","2015-04-30T00:00:00.000Z","764267","ocds-0ud2q6-AA-018TOQ748-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80586","937430"
