"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-24T17:24:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[RCP PARA VIVIR S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487076]","[{address={countryName=México}, roles=supplier, name=RCP PARA VIVIR S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rcp-para-vivir-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N94-2014-1088390","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[rcp-para-vivir-s-de-rl-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-04T15:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONGRESOS Y CONVENCIONES (CURSO TALLER A.C.L.S.)","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONGRESOS Y CONVENCIONES (CURSO TALLER A.C.L.S.)","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1088390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487076}]","Estado de México","ISEM-ICTP-027-14 CONTRATACIÓN DEL","1088390","true","Mixta","Secretaría de Salud","2015-12-05T00:00:00.000Z","721716","ocds-0ud2q6-IA-915003994-N94-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","442931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=RCP PARA VIVIR S. DE R.L. DE C.V., id=rcp-para-vivir-s-de-rl-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442931.03","1088390"
"2019-11-08T17:40:02.000Z","2012-08-02T16:52:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[AGROMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146703]","[{identifier={legalName=AGROMUNDO SA DE CV, scheme=RUPC, id=44911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGROMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agromundo-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N47-2012-233691","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[agromundo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-08T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PLAGUICIDAS, ABONOS Y FERTILIZANTES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PLAGUICIDAS, ABONOS Y FERTILIZANTES","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146703}]","Estado de México","ADQUISICIÓN DE PLAGUICIDAS, ABONOS Y FERTILIZANTES","233691","true","Presencial","Secretaría de Salud","2013-08-09T00:00:00.000Z","235203","ocds-0ud2q6-IA-915003994-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","432000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=AGROMUNDO SA DE CV, id=agromundo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","233691"
"2019-01-24T01:17:46.000Z","2014-09-10T14:08:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CEVER TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449354]","[{address={countryName=México}, roles=supplier, name=CEVER TOLUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=cever-toluca-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","IA-915003994-N56-2014-730818","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[cever-toluca-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-09-22T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRANSPORTE TERRESTRE","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","730818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449354}]","Estado de México","ISEM-ICTP-013-14 ¿ADQUISICIÓN DE VEHÍCULOS Y EQUIPO DE TRASPORTE TERRESTRE, PAR","730818","true","Mixta","Secretaría de Salud","2015-09-23T00:00:00.000Z","669157","ocds-0ud2q6-IA-915003994-N56-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431777.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CEVER TOLUCA, S.A. DE C.V., id=cever-toluca-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431777.63","730818"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, scheme=RUPC, id=10699, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","LA-915003994-I85-2012-244508","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244508","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244508","true",,"Secretaría de Salud","2013-01-02T00:00:00.000Z","298514","ocds-0ud2q6-LA-915003994-I85-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","399620.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO SA DE CV, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399620.68","244508"
"2019-11-08T17:40:02.000Z","2012-04-18T09:38:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N31-2012-169925","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[ergonomia-productividad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-27T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105618}]","Estado de México","ADQUISICIÓN DE MOBILIARIO MÉDICO PARA LOS CENTROS ESPECIALIZADOS DE ATENCIÓN PRI","169925","true","Presencial","Secretaría de Salud","2013-05-08T00:00:00.000Z","172208","ocds-0ud2q6-EA-915003994-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","396304.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","396304.31","169925"
"2019-11-08T17:40:02.000Z","2012-05-29T10:29:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[REPRODUCCIONES INSTANTANEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991]","[{address={countryName=México}, roles=supplier, name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reproducciones-instantaneas-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N35-2012-166862","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[reproducciones-instantaneas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-06-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","915003994","false","Expirado","PUBLICACIONES OFICIALES","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","166862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117991}]","Estado de México","ADQUISICIÓN DE PUBLICACIONES OFICIALES PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONT","166862","true","Presencial","Secretaría de Salud","2013-07-20T00:00:00.000Z","191420","ocds-0ud2q6-EA-915003994-N35-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","394396.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=REPRODUCCIONES INSTANTANEAS, S.A. DE C.V., id=reproducciones-instantaneas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","394396.55","166862"
"2019-11-08T17:40:02.000Z","2012-02-21T10:22:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ABASTECEDOR CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240]","[{identifier={legalName=ABASTECEDOR CORPORATIVO, scheme=RUPC, id=5329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedor-corporativo}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N7-2012-169506","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[abastecedor-corporativo]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-03-01T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","915003994","false","Expirado","MATERIALES Y ÚTILES DE OFICINA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88240}]","Estado de México","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LA UNIDAD ESTATAL DE PROTECCI","169506","true","Presencial","Secretaría de Salud","2013-03-08T00:00:00.000Z","145155","ocds-0ud2q6-EA-915003994-N7-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","390451.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDOR CORPORATIVO, id=abastecedor-corporativo}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","390451.03","169506"
"2019-01-24T01:17:46.000Z","2014-11-06T08:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-981243","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","981243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","981243","true","Mixta","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","389575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389575","981243"
"2019-01-24T01:17:46.000Z","2014-11-06T08:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1161717","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1161717","true","Mixta","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","389575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389575","1161717"
"2019-01-24T01:17:46.000Z","2014-11-06T08:24:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","Internacional","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1164577","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-11-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1164577","true","Mixta","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","389575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389575","1164577"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]",,"MXN","Departamento de Apoyo a Comités","IA-915003994-N97-2012-245113","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa",,"adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","limited","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","245113","MX-CPA","MXN","[]","Estado de México","BIENES INFORMATICOS","245113","true",,"Secretaría de Salud","2012-10-19T00:00:00.000Z","298936","ocds-0ud2q6-IA-915003994-N97-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","387931.03",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS SA DE CV, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","245113"
