"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","awards.date","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0025&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-025-02-FON-SPEN-001/02-S-29","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-SPEN-001/02-S-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-SPEN-001/02-S-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0025&AnoInv=2002&TipInv=R}]","Estudios y proyectos","FON-SPEN-001/02-S-29","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-025-02","ocds-0ud2q6-21160006-025-02","585684.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585684.43","FON-SPEN-001/02-S-29"
"2021-05-09T03:21:07.000Z","2003-12-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2003-12-03T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0092&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-092-03-FON-PAT-001/03-S-05","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/03-S-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-001/03-S-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0092&AnoInv=2003&TipInv=R}]","Estudios y proyectos","FON-PAT-001/03-S-05","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-092-03","ocds-0ud2q6-21160006-092-03","457587.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457587.61","FON-PAT-001/03-S-05"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0097&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-097-08-FONPAT-SP-001/08S-07","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FONPAT-SP-001/08S-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONPAT-SP-001/08S-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0097&AnoInv=2008&TipInv=R}]","Estudios y proyectos","FONPAT-SP-001/08S-07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-097-08","ocds-0ud2q6-21160006-097-08","798869.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","798869.3","FONPAT-SP-001/08S-07"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0031&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-031-07-FON-PAT-001/07-S-28","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/07-S-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-001/07-S-28-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0031&AnoInv=2007&TipInv=R}]","Estudios y proyectos","FON-PAT-001/07-S-28","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-031-07","ocds-0ud2q6-21160006-031-07","839063.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","839063.22","FON-PAT-001/07-S-28"
"2021-05-09T03:21:07.000Z","2007-12-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-12-27T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0061&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-061-07-FON-001PV/07-S-01","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-001PV/07-S-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-001PV/07-S-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0061&AnoInv=2007&TipInv=R}]","Estudios y proyectos","FON-001PV/07-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-061-07","ocds-0ud2q6-21160006-061-07","770346.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770346.3","FON-001PV/07-S-01"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0032&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-032-07-FON-PAT-001/07-S-29","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","limited","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","FON-PAT-001/07-S-29","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FON-PAT-001/07-S-29-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0032&AnoInv=2007&TipInv=R}]","Estudios y proyectos","FON-PAT-001/07-S-29","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-032-07","ocds-0ud2q6-21160006-032-07","795090.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","795090.31","FON-PAT-001/07-S-29"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Gerencia de Coordinación Regional","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0037&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Gerencia de Coordinación Regional","21160006-037-07-HUPD-9701/07-S-03","[contract]","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Coordinación Regional","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","21160006","Estudios y proyectos","direct","institution","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","Gerencia de Coordinación Regional","gerencia-de-coordinacion-regional-fondo-nacional-de-fomento-al-turismo","HUPD-9701/07-S-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HUPD-9701/07-S-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=21160&ClaUni=6&NumInv=0037&AnoInv=2007&TipInv=D}]","Estudios y proyectos","HUPD-9701/07-S-03","FONDO NACIONAL DE FOMENTO AL TURISMO","21160006-037-07","ocds-0ud2q6-21160006-037-07","279320.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279320.64","HUPD-9701/07-S-03"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0027&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-027-02-800076712","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[argeomatica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Restitución fotogramétrica del C.G.C.P.","[{id=compranet3-1620530467436}]","18164092","Restitución fotogramétrica del C.G.C.P.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","800076712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800076712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0027&AnoInv=2002&TipInv=R}]","Restitución fotogramétrica del C.G.C.P.","800076712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-027-02","ocds-0ud2q6-18164092-027-02","448204.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448204.89","800076712"
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales",,"complete","[ARGEOMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49686]","[{address={countryName=México}, roles=supplier, name=ARGEOMÁTICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N179-2011-51137","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[argeomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Restitución Fotogramétrica Zona de Bajos de Coyula, El Arenal, Huatulco,Oax.","[{id=compranet-1620524637144}]","021W3N002","Restitución Fotogramétrica Zona de Bajos de Coyula, El Arenal, Huatulco,Oax.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","51137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49686}]","Restitución Fotogramétrica Zona de Bajos de Coyula, El Arenal, Huatulco,Oax.","51137","Fondo Nacional de Fomento al Turismo","84644","ocds-0ud2q6-AO-021W3N002-N179-2011","489948","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMÁTICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","489948","51137","FONATUR","Abel Cisneros González","2011-08-19T00:00:00.000Z","abel-cisneros-gonzalez","false","Expirado","true","Presencial","2011-09-30T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[inPerson]","country","FONATUR","false"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Argeomatica S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-003/09]","[{roles=supplier, name=Argeomatica S.A. de C.V., details={type=company}, id=argeomatica-sa-de-cv}]",,"MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-003/09-APIDBO-SROP-003/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[argeomatica-sa-de-cv]",,"administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Levantamientos aerofotogrametrico del puerto de dos bocas","[{id=pot-1620519810584}]",,"Levantamientos aerofotogrametrico del puerto de dos bocas","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-003/09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-003/09}]","Levantamientos aerofotogrametrico del puerto de dos bocas","APIDBO-SROP-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","APIDBO-SROP-003/09","ocds-0ud2q6-APIDBO-SROP-003/09","535109.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Argeomatica S.A. de C.V., id=argeomatica-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535109.55","APIDBO-SROP-003/09",,,,,,,,,"2009-10-31T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola",,"complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129309]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N68-2012-172426","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N68-2012 (TECNICA)","[{id=compranet-1620524637144}]","016B00014","LO-016B00014-N68-2012 (TECNICA)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","172426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129309}]","LO-016B00014-N68-2012 (TECNICA)","172426","Comisión Nacional del Agua","208338","ocds-0ud2q6-LO-016B00014-N68-2012","1323112.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1323112.43","172426","CONAGUA","Mario Alberto Quezada Cortes","2012-07-19T10:00:00.000Z","mario-alberto-quezada-cortes","false","Expirado","true","Mixta","2012-11-30T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CONAGUA","false","2012-06-28T12:32:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola",,"complete","[ARGEOMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282851]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N45-2013-430999","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[argeomatica-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGT-OCRB-TAM-13-GIABA-104-RF-LP","[{id=compranet-1620524637144}]","016B00014","SGT-OCRB-TAM-13-GIABA-104-RF-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","430999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282851}]","LO-016B00014-N45-2013 (DIRECCION TECNICA)","430999","Comisión Nacional del Agua","430017","ocds-0ud2q6-LO-016B00014-N45-2013","8019293.81","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGEOMATICA, S.A. DE C.V., id=argeomatica-sa-de-cv}]","comision-nacional-del-agua","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8019293.81","430999","CONAGUA","Mario Alberto Quezada Cortes","2013-08-22T08:00:00.000Z","mario-alberto-quezada-cortes","true","Expirado","true","Mixta","2014-05-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CONAGUA","false","2013-07-30T08:33:00.000Z"
