"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-06-21T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[MANUEL ABÚNDEZ HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-32-14]","[{roles=supplier, name=MANUEL ABÚNDEZ HERNÁNDEZ, details={type=person}, id=manuel-abundez-hernandez}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-32-14-10101002-INV-32-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[manuel-abundez-hernandez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN REMODELACIÓN Y MANTENIMIENTO GENERAL A CASA-HABITACIÓN DE LA AVE. MIGUEL HIDALGO No.30 EN LA ZONA COMUNIDAD DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","REPARACIÓN REMODELACIÓN Y MANTENIMIENTO GENERAL A CASA-HABITACIÓN DE LA AVE. MIGUEL HIDALGO No.30 EN LA ZONA COMUNIDAD DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-32-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-32-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-32-14}]","REPARACIÓN REMODELACIÓN Y MANTENIMIENTO GENERAL A CASA-HABITACIÓN DE LA AVE. MIGUEL HIDALGO No.30 EN LA ZONA COMUNIDAD DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-32-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-08-31T00:00:00.000Z","10101002-INV-32-14","ocds-0ud2q6-10101002-INV-32-14","1075852.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ABÚNDEZ HERNÁNDEZ, id=manuel-abundez-hernandez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1075852.71","10101002-INV-32-14",
"2021-05-09T00:24:27.000Z","2012-03-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[RAMÓN A. AGUILAR AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-05-12]","[{roles=supplier, name=RAMÓN A. AGUILAR AGUILAR, details={type=person}, id=ramon-a-aguilar-aguilar}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-05-12-10101002-INV-05-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[ramon-a-aguilar-aguilar]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-05-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-05-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-05-12}]","SUMINISTRO Y APLICACION DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACION OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","10101002-INV-05-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-12-10T00:00:00.000Z","10101002-INV-05-12","ocds-0ud2q6-10101002-INV-05-12","1059898.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN A. AGUILAR AGUILAR, id=ramon-a-aguilar-aguilar}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1059898.2","10101002-INV-05-12",
"2021-05-09T00:24:27.000Z","2013-05-26T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JOSE GARCIA ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-007-11]","[{roles=supplier, name=JOSE GARCIA ARCE, details={type=person}, id=jose-garcia-arce}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-007-11-10101002-INV-007-11","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jose-garcia-arce]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGA ACARREO Y COLOCACION DE 5 230 M3 DE PIEDRA BLANCA EN DIQUES DE AREAS DE CONCENTRACION CANAL DE NAVEGACION Y DIQUES DE PLANTA SAL DE MESA EN LAS INSTALACIONES DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","CARGA ACARREO Y COLOCACION DE 5 230 M3 DE PIEDRA BLANCA EN DIQUES DE AREAS DE CONCENTRACION CANAL DE NAVEGACION Y DIQUES DE PLANTA SAL DE MESA EN LAS INSTALACIONES DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-007-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-007-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-007-11}]","CARGA ACARREO Y COLOCACION DE 5 230 M3 DE PIEDRA BLANCA EN DIQUES DE AREAS DE CONCENTRACION CANAL DE NAVEGACION Y DIQUES DE PLANTA SAL DE MESA EN LAS INSTALACIONES DE EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-007-11","EXPORTADORA DE SAL S.A. DE C.V.","2011-11-18T00:00:00.000Z","10101002-INV-007-11","ocds-0ud2q6-10101002-INV-007-11","1051439.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE GARCIA ARCE, id=jose-garcia-arce}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1051439.2","10101002-INV-007-11",
"2021-05-09T00:24:27.000Z","2010-07-24T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[ISRAEL PEÑA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-023-10]","[{roles=supplier, name=ISRAEL PEÑA LOPEZ, details={type=person}, id=israel-pena-lopez}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-023-10-10101002-INV-023-10","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[israel-pena-lopez]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIóN GIMNASIO DE BOX","[{id=pot-1620519810584}]","CONSTRUCCIóN GIMNASIO DE BOX","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-023-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-023-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-023-10}]","CONSTRUCCIóN GIMNASIO DE BOX","10101002-INV-023-10","EXPORTADORA DE SAL S.A. DE C.V.","2010-11-13T00:00:00.000Z","10101002-INV-023-10","ocds-0ud2q6-10101002-INV-023-10","1027966.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL PEÑA LOPEZ, id=israel-pena-lopez}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1027966.58","10101002-INV-023-10",
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[SR. JOSÉ GARCÍA ARCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-002-010]","[{roles=supplier, name=SR. JOSÉ GARCÍA ARCE, details={type=person}, id=sr-jose-garcia-arce}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-002-010-10101002-INV-002-010","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[sr-jose-garcia-arce]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE 5 400 M3 DE PIEDRA BLANCA ACARREADA Y COLOCADA EN EL AREA DE DIQUE AREA 4 AREA 5-A AREA 5-B AREA 6 Y AREA 11 EN DIQUES DE LOS VASOS DE ASENTAMIENTO DE LA PLANTA LAVADORA Y EL AREA DEL CANAL DE NAVEGACION ASI COMO EN LOS TALUDES DE LOS DIQUES DE LOS VASOS ASENTADORES DE LA PLANTA SAL DE MESA.","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE 5 400 M3 DE PIEDRA BLANCA ACARREADA Y COLOCADA EN EL AREA DE DIQUE AREA 4 AREA 5-A AREA 5-B AREA 6 Y AREA 11 EN DIQUES DE LOS VASOS DE ASENTAMIENTO DE LA PLANTA LAVADORA Y EL AREA DEL CANAL DE NAVEGACION ASI COMO EN LOS TALUDES DE LOS DIQUES DE LOS VASOS ASENTADORES DE LA PLANTA SAL DE MESA.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-002-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-002-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-002-010}]","SUMINISTRO Y COLOCACION DE 5 400 M3 DE PIEDRA BLANCA ACARREADA Y COLOCADA EN EL AREA DE DIQUE AREA 4 AREA 5-A AREA 5-B AREA 6 Y AREA 11 EN DIQUES DE LOS VASOS DE ASENTAMIENTO DE LA PLANTA LAVADORA Y EL AREA DEL CANAL DE NAVEGACION ASI COMO EN LOS TALUDES DE LOS DIQUES DE LOS VASOS ASENTADORES DE LA PLANTA SAL DE MESA.","10101002-INV-002-010","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-11T00:00:00.000Z","10101002-INV-002-010","ocds-0ud2q6-10101002-INV-002-010","1017738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JOSÉ GARCÍA ARCE, id=sr-jose-garcia-arce}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017738","10101002-INV-002-010",
"2021-05-09T00:24:27.000Z","2010-05-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[SRA. MARIA DEL CARMEN LUQUE ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-016-10]","[{roles=supplier, name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, details={type=person}, id=sra-maria-del-carmen-luque-armenta}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-016-10-10101002-INV-016-10","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[sra-maria-del-carmen-luque-armenta]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION GENERAL DE CASAS EN LA ZONA HABITACIONAL DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION GENERAL DE CASAS EN LA ZONA HABITACIONAL DE E.S.S.A. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-016-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-016-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-016-10}]","MANTENIMIENTO Y REPARACION GENERAL DE CASAS EN LA ZONA HABITACIONAL DE E.S.S.A. EN ISLA DE CEDROS B.C.","10101002-INV-016-10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-03T00:00:00.000Z","10101002-INV-016-10","ocds-0ud2q6-10101002-INV-016-10","1016443.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SRA. MARIA DEL CARMEN LUQUE ARMENTA, id=sra-maria-del-carmen-luque-armenta}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1016443.82","10101002-INV-016-10",
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GRISELDA DURAN CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-16-12]","[{roles=supplier, name=GRISELDA DURAN CASTRO, details={type=person}, id=griselda-duran-castro}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-16-12-10101002-INV-16-12","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[griselda-duran-castro]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES DE CONSTRUCCIÓN EMPLEADOS Y OBREROS EN ISLA DE CEDROS","[{id=pot-1620519810584}]","UNIDADES DE CONSTRUCCIÓN EMPLEADOS Y OBREROS EN ISLA DE CEDROS","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-16-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-16-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-16-12}]","UNIDADES DE CONSTRUCCIÓN EMPLEADOS Y OBREROS EN ISLA DE CEDROS","10101002-INV-16-12","EXPORTADORA DE SAL S.A. DE C.V.","2012-11-16T00:00:00.000Z","10101002-INV-16-12","ocds-0ud2q6-10101002-INV-16-12","1003126.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA DURAN CASTRO, id=griselda-duran-castro}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003126.83","10101002-INV-16-12",
"2021-05-09T00:24:27.000Z","2012-10-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[BAEZ SANTA ANA INGENIEROS CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-39-14]","[{roles=supplier, name=BAEZ SANTA ANA INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=baez-santa-ana-ingenieros-consultores-sa-de-cv}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-39-14-10101002-INV-39-14","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[baez-santa-ana-ingenieros-consultores-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO ARQUITECTÓNICO CONSTRUCTIVO DE TALLER DE MANTENIMIENTO DART EN EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","PROYECTO ARQUITECTÓNICO CONSTRUCTIVO DE TALLER DE MANTENIMIENTO DART EN EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-39-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-39-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-39-14}]","PROYECTO ARQUITECTÓNICO CONSTRUCTIVO DE TALLER DE MANTENIMIENTO DART EN EXPORTADORA DE SAL S.A. DE C.V. EN GUERRERO NEGRO B.C.S.","10101002-INV-39-14","EXPORTADORA DE SAL S.A. DE C.V.","2014-12-13T00:00:00.000Z","10101002-INV-39-14","ocds-0ud2q6-10101002-INV-39-14","996978.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZ SANTA ANA INGENIEROS CONSULTORES S.A. DE C.V., id=baez-santa-ana-ingenieros-consultores-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996978.97","10101002-INV-39-14",
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-18T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[GRISELDA DURAN CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-10-13]","[{roles=supplier, name=GRISELDA DURAN CASTRO, details={type=person}, id=griselda-duran-castro}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-10-13-10101002-INV-10-13","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[griselda-duran-castro]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACIÓN EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN ISLA DE CEDROS B.C.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACIÓN EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN ISLA DE CEDROS B.C.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-10-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-10-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-10-13}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINÍLICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACIÓN EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN ISLA DE CEDROS B.C.","10101002-INV-10-13","EXPORTADORA DE SAL S.A. DE C.V.","2013-12-15T00:00:00.000Z","10101002-INV-10-13","ocds-0ud2q6-10101002-INV-10-13","957109.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA DURAN CASTRO, id=griselda-duran-castro}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","957109.8","10101002-INV-10-13",
"2021-05-09T00:24:27.000Z","2011-06-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","active","complete","[JESÚS SALGADO ESPINOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-022-11]","[{roles=supplier, name=JESÚS SALGADO ESPINOZA, details={type=person}, id=jesus-salgado-espinoza}]","MXN","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","10101002-INV-022-11-10101002-INV-022-11","[contract]","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","[jesus-salgado-espinoza]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE INGENIERIA Y CONSTRUCCION","subgerencia-de-ingenieria-y-construccion-exportadora-de-sal-sa-de-cv","10101002-INV-022-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10101002-INV-022-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10101002-INV-022-11}]","SUMINISTRO Y APLICACIÓN DE PINTURA VINILICA ESMALTE BARNIZ CALHIDRA E IMPERMEABILIZACION EN CASAS HABITACIÓN OFICINAS TALLERES Y EDIFICIOS DIVERSOS DE E.S.S.A. EN GUERRERO NEGRO B.C.S.","10101002-INV-022-11","EXPORTADORA DE SAL S.A. DE C.V.","2011-12-10T00:00:00.000Z","10101002-INV-022-11","ocds-0ud2q6-10101002-INV-022-11","947954.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS SALGADO ESPINOZA, id=jesus-salgado-espinoza}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","947954.6","10101002-INV-022-11",
