"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SALMON Y ASOCIADOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=SALMON Y ASOCIADOS S.A.DE C.V., details={type=company}, id=salmon-y-asociados-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843329","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[salmon-y-asociados-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/10/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/10/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843329","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843329",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","507520","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SALMON Y ASOCIADOS S.A.DE C.V., id=salmon-y-asociados-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","507520","1843329","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843251","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/08/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/08/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843251","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843251",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","126884","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V., id=comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126884","1843251","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[BUSINESS & MARKETING MAAG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=BUSINESS & MARKETING MAAG S.A. DE C.V., details={type=company}, id=business-&-marketing-maag-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1850105","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[business-&-marketing-maag-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/16/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/16/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1850105","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1850105",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","135348.77","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=BUSINESS & MARKETING MAAG S.A. DE C.V., id=business-&-marketing-maag-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135348.77","1850105","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=abastecedora-tecnologica-especializada-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1850041","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[abastecedora-tecnologica-especializada-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/15/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/15/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1850041","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1850041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1850041",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","38945","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ABASTECEDORA TECNOLOGICA ESPECIALIZADA S.A. DE C.V., id=abastecedora-tecnologica-especializada-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38945","1850041","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[CIENTIFICA VELA QUIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN S.A. DE C.V., details={type=company}, id=cientifica-vela-quin-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1849929","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[cientifica-vela-quin-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/12/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/12/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1849929","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1849929",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","221670","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CIENTIFICA VELA QUIN S.A. DE C.V., id=cientifica-vela-quin-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221670","1849929","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1843102","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/07/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/07/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1843102","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1843102",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","39077","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39077","1843102","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-20T09:35:00.000Z","2018-05-10T00:00:00.000Z","2018-05-04T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2018-05-10T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[PENNSYLVANIA CENTER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209]","[{address={countryName=México}, roles=supplier, name=PENNSYLVANIA CENTER S.A. DE C.V., details={type=company}, id=pennsylvania-center-sa-de-cv}]","Internacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E1-2018-1849900","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[pennsylvania-center-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2018-05-02T09:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","UPH/CONTRATO/11/2018","[{id=compranet-1599767228359}]","913070967","false","Expirado","UPH/CONTRATO/11/2018","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1849900","MX-CPA","MXN","[{datePublished=2018-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1849900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441209}]","Hidalgo","ADQUISICION DE EQUIPO PFCE 2017","1849900",,"Presencial","Universidad Politécnica de Huejutla","11S267","2018-07-05T00:00:00.000Z","1600718","ocds-0ud2q6-LA-913070967-E1-2018","false","[{}]","01. Licitación Pública LAASSP","140313.08","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=PENNSYLVANIA CENTER S.A. DE C.V., id=pennsylvania-center-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140313.08","1849900","ADQUISICION DE EQUIPO PFCE 2017",,"ADQUISICION DE EQUIPO PFCE 2017","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-16T08:10:00.000Z","2017-03-09T00:00:00.000Z","2017-03-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[EDITORIAL LIMUSA S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIMUSA S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=editorial-limusa-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E2-2017-1386066","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[editorial-limusa-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-03-03T14:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","[{id=compranet-1620524637144}]","913070967","false","Expirado","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1386066","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICO)","1386066","true","Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-08T00:00:00.000Z","1268048","ocds-0ud2q6-LA-913070967-E2-2017","false","[{amount={amount=142250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","103061.68","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDITORIAL LIMUSA S. A. DE C.V., id=editorial-limusa-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103061.68","1386066",,,,
"2019-01-24T01:16:35.000Z","2017-02-16T08:10:00.000Z","2017-03-09T00:00:00.000Z","2017-03-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[GRUPO EDUCATIVO MINERVA S.de R.L. de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123]","[{address={countryName=México}, roles=supplier, name=GRUPO EDUCATIVO MINERVA S.de R.L. de C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-educativo-minerva-s-de-rl-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E2-2017-1385941","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[grupo-educativo-minerva-s-de-rl-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-03-03T14:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","[{id=compranet-1620524637144}]","913070967","false","Expirado","CONTRATO DE MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1385941","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICO)","1385941","true","Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-08T00:00:00.000Z","1268048","ocds-0ud2q6-LA-913070967-E2-2017","false","[{amount={amount=142250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","157092.08","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO EDUCATIVO MINERVA S.de R.L. de C.V, id=grupo-educativo-minerva-s-de-rl-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157092.08","1385941",,,,
"2019-01-24T01:16:35.000Z","2017-02-16T08:10:00.000Z","2017-03-09T00:00:00.000Z","2017-03-07T00:00:00.000Z","Universidad Politécnica de Huejutla","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","SECRETARIA ADMINISTRATIVA","HGO","active","complete","[SISTEMAS BIBLIOINFORMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123]","[{address={countryName=México}, roles=supplier, name=SISTEMAS BIBLIOINFORMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-biblioinforma-sa-de-cv}]","Nacional","MXN","SECRETARIA ADMINISTRATIVA","LA-913070967-E2-2017-1386787","[contractTermination]","secretaria-administrativa-universidad-politecnica-de-huejutla","[sistemas-biblioinforma-sa-de-cv]","goods","universidad-politecnica-de-huejutla","[{name=MX, id=mx, classification=country}]","GUILLERMINA ARANDA VARGAS","2017-03-03T14:00:00.000Z","guillermina-aranda-vargas","contract","SECRETARIA ADMINISTRATIVA","unidad-compradora","CONTRATO MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","[{id=compranet-1620524637144}]","913070967","false","Expirado","CONTRATO MATERIAL DIDACTICO (ACERVO BIBLIOGRAFICO)","open","institution","secretaria-administrativa-universidad-politecnica-de-huejutla","SECRETARIA ADMINISTRATIVA","secretaria-administrativa-universidad-politecnica-de-huejutla","1386787","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072123}]","Hidalgo","MATERIAL DIDACTICO( ACERVO BIBLIOGRAFICO)","1386787","true","Presencial","Universidad Politécnica de Huejutla","11S267","2017-05-08T00:00:00.000Z","1268048","ocds-0ud2q6-LA-913070967-E2-2017","false","[{amount={amount=142250, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","142250","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS BIBLIOINFORMA S.A. DE C.V., id=sistemas-biblioinforma-sa-de-cv}]","universidad-politecnica-de-huejutla","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142250","1386787",,,,
