"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[MARÍA DEL CARMEN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 013&vv_provsino=0]","[{roles=supplier, name=MARÍA DEL CARMEN GONZÁLEZ, details={type=person}, id=maria-del-carmen-gonzalez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-012-02-asignacion 013","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[maria-del-carmen-gonzalez]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Folletos, boletines y similares","[{id=compranet3-1620530467436}]","6800001","Folletos, boletines y similares","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 013&vv_provsino=0}]","Folletos, boletines y similares","asignacion 013","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-012-02","ocds-0ud2q6-06800001-012-02","16185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA DEL CARMEN GONZÁLEZ, id=maria-del-carmen-gonzalez}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16185","asignacion 013"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[EDUARDO VARGAS ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 020&vv_provsino=0]","[{roles=supplier, name=EDUARDO VARGAS ZAMORA, details={type=person}, id=eduardo-vargas-zamora}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-018-02-asignacion 020","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[eduardo-vargas-zamora]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","distintivos","[{id=compranet3-1620530467436}]","6800001","distintivos","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 020&vv_provsino=0}]","distintivos","asignacion 020","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-018-02","ocds-0ud2q6-06800001-018-02","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO VARGAS ZAMORA, id=eduardo-vargas-zamora}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","asignacion 020"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[COMPUTACIÓN LOBRECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asig-04&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN LOBRECA, S.A. DE C.V., details={type=company}, id=computacion-lobreca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-004-02-asig-04","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[computacion-lobreca-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6800001","Tinta para impresión","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asig-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asig-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asig-04&vv_provsino=0}]","Tinta para impresión","asig-04","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-004-02","ocds-0ud2q6-06800001-004-02","13294.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN LOBRECA, S.A. DE C.V., id=computacion-lobreca-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13294.64","asig-04"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[TOREA GONZALEZ FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 53&vv_provsino=0]","[{roles=supplier, name=TOREA GONZALEZ FRANCISCO, details={type=person}, id=torea-gonzalez-francisco}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-057-02-asignacion 53","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[torea-gonzalez-francisco]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Servicio de locucion de spots","[{id=compranet3-1620530467436}]","6800001","Servicio de locucion de spots","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 53-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 53&vv_provsino=0}]","Servicio de locucion de spots","asignacion 53","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-057-02","ocds-0ud2q6-06800001-057-02","12500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOREA GONZALEZ FRANCISCO, id=torea-gonzalez-francisco}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500","asignacion 53"
"2021-05-09T03:21:07.000Z","2002-04-16T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[DOMINGUEZ ORTIZ MARÍA PIEDAD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 26&vv_provsino=0]","[{roles=supplier, name=DOMINGUEZ ORTIZ MARÍA PIEDAD, details={type=person}, id=dominguez-ortiz-maria-piedad}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-040-02-asignacion 26","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[dominguez-ortiz-maria-piedad]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Credenciales","[{id=compranet3-1620530467436}]","6800001","Credenciales","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 26-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 26&vv_provsino=0}]","Credenciales","asignacion 26","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-040-02","ocds-0ud2q6-06800001-040-02","11250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMINGUEZ ORTIZ MARÍA PIEDAD, id=dominguez-ortiz-maria-piedad}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11250","asignacion 26"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ADVANCED GLOBAL CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 43&vv_provsino=0]","[{roles=supplier, name=ADVANCED GLOBAL CONSULTING, S.A. DE C.V., details={type=company}, id=advanced-global-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-045-02-asignacion 43","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[advanced-global-consulting-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6800001","Tinta para impresión","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 43","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 43-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 43&vv_provsino=0}]","Tinta para impresión","asignacion 43","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-045-02","ocds-0ud2q6-06800001-045-02","10134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCED GLOBAL CONSULTING, S.A. DE C.V., id=advanced-global-consulting-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10134","asignacion 43"
"2021-05-09T03:21:07.000Z","2002-03-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[CAMPO IMAGINARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 21&vv_provsino=0]","[{roles=supplier, name=CAMPO IMAGINARIO, S.A. DE C.V., details={type=company}, id=campo-imaginario-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-019-02-asignacion 21","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[campo-imaginario-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Programa Especial de un Sistema","[{id=compranet3-1620530467436}]","6800001","Programa Especial de un Sistema","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 21-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 21&vv_provsino=0}]","Programa Especial de un Sistema","asignacion 21","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-019-02","ocds-0ud2q6-06800001-019-02","9926","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPO IMAGINARIO, S.A. DE C.V., id=campo-imaginario-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9926","asignacion 21"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GRUPO PUBLICITARIO TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 68&vv_provsino=0]","[{roles=supplier, name=GRUPO PUBLICITARIO TEXTIL, S.A. DE C.V., details={type=company}, id=grupo-publicitario-textil-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-070-02-asignacion 68","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-publicitario-textil-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Playera Promocional","[{id=compranet3-1620530467436}]","6800001","Playera Promocional","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 68-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 68&vv_provsino=0}]","Playera Promocional","asignacion 68","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-070-02","ocds-0ud2q6-06800001-070-02","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PUBLICITARIO TEXTIL, S.A. DE C.V., id=grupo-publicitario-textil-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","asignacion 68"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[ADVANCED GLOBAL CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 008&vv_provsino=0]","[{roles=supplier, name=ADVANCED GLOBAL CONSULTING, S.A. DE C.V., details={type=company}, id=advanced-global-consulting-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-007-02-asignacion 008","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[advanced-global-consulting-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6800001","Tinta para impresión","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 008&vv_provsino=0}]","Tinta para impresión","asignacion 008","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-007-02","ocds-0ud2q6-06800001-007-02","9552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCED GLOBAL CONSULTING, S.A. DE C.V., id=advanced-global-consulting-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9552","asignacion 008"
"2021-05-09T03:21:07.000Z","2002-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Invitacion a 3","es","[{id=compranet3}]","2002-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GARZA Y CHÁVEZ, AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=S-017&vv_provsino=0]","[{roles=supplier, name=GARZA Y CHÁVEZ, AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V., details={type=company}, id=garza-y-chavez-agente-de-seguros-y-fianzas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-035-02-S-017","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[garza-y-chavez-agente-de-seguros-y-fianzas-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Asesoría en Materia de Seguros","[{id=compranet3-1620530467436}]","6800001","Asesoría en Materia de Seguros","limited","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","S-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S-017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=S-017&vv_provsino=0}]","Asesoría en Materia de Seguros","S-017","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-035-02","ocds-0ud2q6-06800001-035-02","9228.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARZA Y CHÁVEZ, AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V., id=garza-y-chavez-agente-de-seguros-y-fianzas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9228.75","S-017"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[RODRIGUEZ ESCOBAR SABINO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 67&vv_provsino=0]","[{roles=supplier, name=RODRIGUEZ ESCOBAR SABINO ENRIQUE, details={type=person}, id=rodriguez-escobar-sabino-enrique}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-069-02-asignacion 67","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[rodriguez-escobar-sabino-enrique]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Folders","[{id=compranet3-1620530467436}]","6800001","Folders","direct","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","asignacion 67","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-asignacion 67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=asignacion 67&vv_provsino=0}]","Folders","asignacion 67","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-069-02","ocds-0ud2q6-06800001-069-02","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ ESCOBAR SABINO ENRIQUE, id=rodriguez-escobar-sabino-enrique}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","asignacion 67"
