"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA INTEGRAL SA DE CV}, {name=INGENIERIA INTEGRAL S.A. DE C.V.}, {name=INGENIERIA INTEGRAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","86","INGENIERIA INTEGRAL, S.A. DE C.V.","0","8.837473462999997E7","0","ingenieria-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MEXICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MULTICONSTRUCTORA ISMEGO DEL ESTADO DE MÉXICO, S.A. DE C.V.","0","8.837125537E7","0","multiconstructora-ismego-del-estado-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","AMDA CONSTRUCCIONES","0","8.837006748E7","0","amda-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIESEL Y LUBRICANTES DEL PACIFICO SA, scheme=RFC, verified=1, id=DLP800222QK2}]","0","[{name=DIESEL Y LUBRICANTES DEL PACIFICO, S.A.}, {name=DIESEL Y LUBRICANTES DEL PACIFICO S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","3.934902297E7","[{id=compranet-1620524637144}]","18","DIESEL Y LUBRICANTES DEL PACIFICO SA","0","8.836556123E7","0","diesel-y-lubricantes-del-pacifico-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO COMERCIAL PAKTLI SA DE CV, scheme=RUPC, id=27204, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNO COMERCIAL PAKTLI SA DE CV, scheme=RFC, verified=1, id=TCP1008053K5}]","0","[{name=TECNO COMERCIAL PAKTLI, S.A. DE C.V.}, {name=TECNO COMERCIAL PAKTLI S.A. DE C.V.}, {name=TECNO COMERCIAL PAKTLI, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2271","4.483226533000003E7","[{id=compranet-1620524637144}]","427","TECNO COMERCIAL PAKTLI SA DE CV","0","8.832751624000001E7","0","tecno-comercial-paktli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","31","R A CONSTRUCCIONES Y ADAPTACIONES SA DE CV","0","8.831540315999998E7","0","r-a-construcciones-y-adaptaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=FEDERACION MEXICANA DE FUTBOL ASOCIACION AC, scheme=RFC, verified=1, id=FMF6210196Z4}]","0","[{name=FEDERACION MEXICANA DE FUTBOL ASOCIACION A.C.}, {name=FEDERACION MEXICANA DE FUTBOL ASOCIACION, A.C.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","4300000","[{id=compranet-1620524637144}]","5","FEDERACION MEXICANA DE FUTBOL ASOCIACION AC","0","8.828486668E7","0","federacion-mexicana-de-futbol-asociacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMPUTACION GVC SA DE CV, scheme=RFC, verified=1, id=CGV101216Q81}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","91","1.5350805094E8","[{id=compranet-1620524637144}]","14","COMPUTACION GVC SA DE CV","0","8.826606117E7","0","computacion-gvc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Obras Civiles del Golfo, S.A. de C.V.}, {name=OBRAS CIVILES DEL GOLFO, S.A. DE C.V.}, {name=OBRAS CIVILES DEL GOLFO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","OBRAS CIVILES DEL GOLFO SA DE CV","0","8.825220142999999E7","0","obras-civiles-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES MULTIMODALES SA DE CV, scheme=RUPC, id=266057, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SOLUCIONES MULTIMODALES SA DE CV, scheme=RFC, verified=1, id=SMU010713GY7}]","0","[{name=SOLUCIONES MULTIMODALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SOLUCIONES MULTIMODALES SA DE CV","0","8.821899480999999E7","0","soluciones-multimodales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA PAYNANI, S.A. DE C.V.}, {name=CONSTRUCTORA PAYNANI, SA DE CV}, {name=CONSTRUCTORA PAYNANI S.A. DE C.V.}, {name=Constructora Paynani S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCTORA PAYNANI SA DE CV","0","8.819863216000003E7","0","constructora-paynani-sa-de-cv","0"
