"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","true","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/003/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO/CONAPRED/003/2015-PEDIDO/CONAPRED/003/2015","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[edenred-mexico-sa-de-cv]","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 16 TARJETAS ELECTRÓNICAS DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE 16 TARJETAS ELECTRÓNICAS DE GASOLINA","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO/CONAPRED/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/CONAPRED/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/CONAPRED/003/2015}]","ADQUISICIÓN DE 16 TARJETAS ELECTRÓNICAS DE GASOLINA","PEDIDO/CONAPRED/003/2015","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2015-12-31T00:00:00.000Z","PEDIDO/CONAPRED/003/2015","ocds-0ud2q6-PEDIDO/CONAPRED/003/2015","228491.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228491.2","PEDIDO/CONAPRED/003/2015"
"2021-05-09T00:24:27.000Z","2018-03-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-019-2018]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-019-2018-RMSG-019-2018","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA EN VARIOS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE GASOLINA EN VARIOS DENOMINACIONES","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-019-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-019-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-019-2018}]","VALES DE GASOLINA EN VARIOS DENOMINACIONES","RMSG-019-2018","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2018-03-31T00:00:00.000Z","RMSG-019-2018","ocds-0ud2q6-RMSG-019-2018","5105.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5105.78","RMSG-019-2018"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2016-RMSG-045-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","[{id=pot-1620519810584}]","VALES DE DESPENSA DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2016}]","VALES DE DESPENSA DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","RMSG-045-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-12-31T00:00:00.000Z","RMSG-045-2016","ocds-0ud2q6-RMSG-045-2016","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","RMSG-045-2016"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-046-2014-RMSG-046-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-046-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-046-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2014}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-046-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-12-31T00:00:00.000Z","RMSG-046-2014","ocds-0ud2q6-RMSG-046-2014","83025.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83025.01","RMSG-046-2014"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2012]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-031-2012-RMSG-031-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-031-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-031-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-031-2012}]","VALES DE DESPENSA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-031-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-031-2012","ocds-0ud2q6-RMSG-031-2012","46001.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46001.66","RMSG-031-2012"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RP-007-12, http://www.insp.mx/transparencia/XIII/2012/RP007-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","RP-007-12-RP-007-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","RP-007-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RP-007-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RP-007-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RP-007-12-2, url=http://www.insp.mx/transparencia/XIII/2012/RP007-12.pdf}]","VALES RESTAURANTE EN VARIAS DENOMINACIONES","RP-007-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-04-24T00:00:00.000Z","RP-007-12","ocds-0ud2q6-RP-007-12","20041.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20041.76","RP-007-12"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RP053-12, http://www.insp.mx/transparencia/XIII/2012/RP053-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","RP053-12-RP053-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","RP053-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RP053-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RP053-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RP053-12-2, url=http://www.insp.mx/transparencia/XIII/2012/RP053-12.pdf}]","VALES RESTAURANTE EN VARIAS DENOMINACIONES","RP053-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-12T00:00:00.000Z","RP053-12","ocds-0ud2q6-RP053-12","20324.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20324.8","RP053-12"
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RP054-12, http://www.insp.mx/transparencia/XIII/2012/RP054-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","RP054-12-RP054-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE DENOMINACIÓN DE 50.00","[{id=pot-1620519810584}]","VALES DE RESTAURANTE DENOMINACIÓN DE 50.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","RP054-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RP054-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RP054-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RP054-12-2, url=http://www.insp.mx/transparencia/XIII/2012/RP054-12.pdf}]","VALES DE RESTAURANTE DENOMINACIÓN DE 50.00","RP054-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2010-01-01T00:00:00.000Z","RP054-12","ocds-0ud2q6-RP054-12","3048.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3048.72","RP054-12"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0173/16]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0173/16-RM-MT-0173/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[edenred-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATATOS COLECTIVOS DE TRABAJO","[{id=pot-1620519810584}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATATOS COLECTIVOS DE TRABAJO","limited","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0173/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0173/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0173/16}]","PRESTACIONES ESTABLECIDAS POR CONDICIONES GENERALES DE TRABAJO O CONTRATATOS COLECTIVOS DE TRABAJO","RM-MT-0173/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-08-01T00:00:00.000Z","RM-MT-0173/16","ocds-0ud2q6-RM-MT-0173/16","1081854.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081854.56","RM-MT-0173/16"
"2021-05-09T00:24:27.000Z","2011-12-12T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0341/11]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0341/11-RM-MT-0341/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[edenred-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0341/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0341/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0341/11}]","OTRAS PRESTACIONES","RM-MT-0341/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-14T00:00:00.000Z","RM-MT-0341/11","ocds-0ud2q6-RM-MT-0341/11","2.539830005E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.539830005E7","RM-MT-0341/11"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0362/12]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-MT-0362/12-RM-MT-0362/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[edenred-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0362/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-MT-0362/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-MT-0362/12}]","OTRAS PRESTACIONES","RM-MT-0362/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-17T00:00:00.000Z","RM-MT-0362/12","ocds-0ud2q6-RM-MT-0362/12","2.649847843E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.649847843E7","RM-MT-0362/12"
"2021-05-09T00:24:27.000Z","2015-02-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-029-2015]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-029-2015-RMSG-029-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","COMBUSTIBLES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-029-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-029-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-029-2015}]","COMBUSTIBLES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-029-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-05-31T00:00:00.000Z","RMSG-029-2015","ocds-0ud2q6-RMSG-029-2015","23900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23900","RMSG-029-2015"
