"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-21T13:21:00.000Z","2017-12-01T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ATR E INSTRUMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325513]","[{identifier={legalName=ATR E INSTRUMENTOS SA DE CV, scheme=RUPC, id=38727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATR E INSTRUMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=atr-e-instrumentos-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E171-2017-1653807","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[atr-e-instrumentos-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-11-30T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","905038960","true","Expirado","ADQUISICION DE MATERIALES Y SUMINISTROS DE LABORATORIO","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1653807","MX-CPA","MXN","[{datePublished=2017-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1653807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325513}]","Coahuila","ADQUISICION DE MATERIALES Y SUMINISTROS DE LABORATORIO","1653807","true","Electrónica","Servicios de Salud de Coahuila","2018-06-21T00:00:00.000Z","1543067","ocds-0ud2q6-LA-012000978-E171-2017","false","[{}]","01. Licitación Pública LAASSP","948065.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ATR E INSTRUMENTOS SA DE CV, id=atr-e-instrumentos-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948065.4","1653807",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ABASTECEDOR MEDICO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, scheme=RUPC, id=61610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedor-medico-hospitalario-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1532252","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[abastecedor-medico-hospitalario-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1532252","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1532252","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","907060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ABASTECEDOR MEDICO HOSPITALARIO SA DE CV, id=abastecedor-medico-hospitalario-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907060","1532252",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:59:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[MAPE+TZIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592]","[{identifier={legalName=MAPE+TZIN SA DE CV, scheme=RUPC, id=554237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPE+TZIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mape+tzin-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E2-2016-1537064","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[mape+tzin-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1537064","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039592}]","Coahuila","ADQUISICION DE MATERIAL DE CURACION","1537064","true","Electrónica","Servicios de Salud de Coahuila","2017-02-13T00:00:00.000Z","1230463","ocds-0ud2q6-LA-012000978-E2-2016","false","[{}]","01. Licitación Pública LAASSP","858847","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MAPE+TZIN SA DE CV, id=mape+tzin-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","858847","1537064",,,
"2019-01-24T01:16:35.000Z","2017-05-24T17:59:00.000Z","2017-06-06T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ALEJANDRO VARGAS RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153232]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO VARGAS RAMIREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-vargas-ramirez}]","Nacional","MXN","Adquisiciones","IO-012000978-E76-2017-1547143","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[alejandro-vargas-ramirez]","works","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-02T12:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD UBICADO EN LA COLONIA EL MEZQUITAL EN EL MUNICIPIO DE MONCLOVA, COAHUILA","[{id=compranet-1620524637144}]","905038960","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD UBICADO EN LA COLONIA EL MEZQUITAL EN EL MUNICIPIO DE MONCLOVA, COAHUILA","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1547143","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153232}]","Coahuila","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD UBICADO EN LA COLONIA EL MEZQUIT","1547143","true","Electrónica","Servicios de Salud de Coahuila","2017-08-08T00:00:00.000Z","1367844","ocds-0ud2q6-IO-012000978-E76-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","851294.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ALEJANDRO VARGAS RAMIREZ, id=alejandro-vargas-ramirez}]","servicios-de-salud-de-coahuila","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","851294.29","1547143",,,
"2019-01-24T01:16:35.000Z","2017-02-14T12:51:00.000Z","2017-02-28T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[PABLO HIGINIO GARCIA ZAMARRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070387]","[{address={countryName=México}, roles=supplier, name=PABLO HIGINIO GARCIA ZAMARRON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pablo-higinio-garcia-zamarron}]","Nacional","MXN","Adquisiciones","LA-012000978-E5-2017-1348127","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[pablo-higinio-garcia-zamarron]","services","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-02-24T11:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","Contrato Servicios Integral de Vigilancia","[{id=compranet-1620524637144}]","905038960","false","Expirado","Contrato Servicios Integral de Vigilancia","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1348127","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070387}]","Coahuila","SERVICIO INTEGRAL DE VIGILANCIA","1348127","true","Electrónica","Servicios de Salud de Coahuila","2017-12-31T00:00:00.000Z","1271419","ocds-0ud2q6-LA-012000978-E5-2017","false","[{}]","01. Licitación Pública LAASSP","766710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PABLO HIGINIO GARCIA ZAMARRON, id=pablo-higinio-garcia-zamarron}]","servicios-de-salud-de-coahuila","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","766710","1348127",,,
"2019-01-24T01:16:35.000Z","2016-12-27T16:54:00.000Z","2017-01-13T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[LEVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551]","[{identifier={legalName=LEVIC SA DE CV, scheme=RUPC, id=3770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levic-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E1-2016-1513064","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[levic-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-01-09T09:30:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE MEDICAMENTOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1513064","MX-CPA","MXN","[{datePublished=2017-01-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039551}]","Coahuila","ADQUISICION DE MEDICAMENTOS","1513064","true","Electrónica","Servicios de Salud de Coahuila","2017-02-14T00:00:00.000Z","1230360","ocds-0ud2q6-LA-012000978-E1-2016","false","[{}]","01. Licitación Pública LAASSP","711054.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=LEVIC SA DE CV, id=levic-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","711054.56","1513064",,,
"2019-01-24T01:16:35.000Z","2017-09-07T15:08:00.000Z","2017-09-21T00:00:00.000Z","Servicios de Salud de Coahuila","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ORVI DISTRIBUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256479]","[{identifier={legalName=ORVI DISTRIBUCIONES SA DE CV, scheme=RUPC, id=530209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORVI DISTRIBUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orvi-distribuciones-sa-de-cv}]","Internacional","MXN","Adquisiciones","AA-012000978-E135-2017-1616001","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[orvi-distribuciones-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-09-18T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACIÓN, REACTIVOS E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","905038960","false","Expirado","MEDICAMENTOS, MATERIAL DE CURACIÓN, REACTIVOS E INSTRUMENTAL MEDICO","direct","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1616001","MX-CPA","MXN","[{datePublished=2017-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1616001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256479}]","Coahuila","MEDICAMENTOS, MATERIAL DE CURACIÓN, REACTIVOS E INSTRUMENTAL MEDICO","1616001","true","Electrónica","Servicios de Salud de Coahuila","2017-10-02T00:00:00.000Z","1475881","ocds-0ud2q6-AA-012000978-E135-2017","false","[{}]","01. Licitación Pública LAASSP","631689.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ORVI DISTRIBUCIONES SA DE CV, id=orvi-distribuciones-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","631689.57","1616001",,,
"2019-09-11T10:42:05.000Z","2018-03-06T18:05:00.000Z","2018-03-30T00:00:00.000Z","Servicios de Salud de Coahuila","Licitación Pública","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[REX FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402576]","[{identifier={legalName=REX FARMA SA DE CV, scheme=RUPC, id=10075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REX FARMA SA DE CV, additionalIdentifiers={legalName=REX FARMA SA DE CV, scheme=RFC, verified=1, id=RFA0102017P9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rex-farma-sa-de-cv}]","Internacional","MXN","Adquisiciones","LA-012000978-E26-2018-1767054","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[rex-farma-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2018-03-26T10:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","[{id=compranet-1599767228359}]","905038960","false","Expirado","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","open","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1767054","MX-CPA","MXN","[{datePublished=2018-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1402576}]","Coahuila","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","1767054",,"Electrónica","Servicios de Salud de Coahuila","2018-04-24T00:00:00.000Z","1619670","ocds-0ud2q6-LA-012000978-E26-2018","false","[{}]","01. Licitación Pública LAASSP","560460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=REX FARMA SA DE CV, id=rex-farma-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560460","1767054","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","ADQUISICION DE MEDICINAS, MATERIALES Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-24T18:00:00.000Z","2017-06-06T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[CONSTRUCTORA Y RENTA DE EQUIPO JERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153237]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y RENTA DE EQUIPO JERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-renta-de-equipo-jero-sa-de-cv}]","Nacional","MXN","Adquisiciones","IO-012000978-E78-2017-1547220","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[constructora-y-renta-de-equipo-jero-sa-de-cv]","works","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-02T14:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD PURISIMA EN EL MUNICIPIO DE MONCLOVA, COAHUILA","[{id=compranet-1620524637144}]","905038960","false","Expirado","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD PURISIMA EN EL MUNICIPIO DE MONCLOVA, COAHUILA","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1547220","MX-CPA","MXN","[{datePublished=2017-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153237}]","Coahuila","REHABILITACIÓN Y AMPLIACIÓN DEL CENTRO DE SALUD PURISIMA EN EL MUNICIPIO DE MONC","1547220","true","Electrónica","Servicios de Salud de Coahuila","2017-08-08T00:00:00.000Z","1367900","ocds-0ud2q6-IO-012000978-E78-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","552602.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA Y RENTA DE EQUIPO JERO SA DE CV, id=constructora-y-renta-de-equipo-jero-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","552602.16","1547220",,,
"2019-01-24T01:16:35.000Z","2017-06-12T14:35:00.000Z","2017-06-26T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[NURIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174946]","[{identifier={legalName=NURIMED SA DE CV, scheme=RUPC, id=38111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NURIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nurimed-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-012000978-E100-2017-1643168","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[nurimed-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-22T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y LABORATORIO","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y LABORATORIO","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1643168","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174946}]","Coahuila","ADQUISICION DE REFRIGERADORES","1643168","true","Electrónica","Servicios de Salud de Coahuila","2017-07-06T00:00:00.000Z","1390782","ocds-0ud2q6-IA-012000978-E100-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","492556.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=NURIMED SA DE CV, id=nurimed-sa-de-cv}]","servicios-de-salud-de-coahuila","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","492556.68","1643168",,,
"2019-01-24T01:16:35.000Z","2017-06-09T14:36:00.000Z","2017-06-20T00:00:00.000Z","Servicios de Salud de Coahuila","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Adquisiciones","COAH","active","complete","[ETIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172767]","[{address={countryName=México}, roles=supplier, name=ETIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etimed-sa-de-cv}]","Internacional","MXN","Adquisiciones","IA-012000978-E94-2017-1642985","[contractTermination]","adquisiciones-servicios-de-salud-de-coahuila","[etimed-sa-de-cv]","goods","servicios-de-salud-de-coahuila","[{name=MX, id=mx, classification=country}]","Aldo Mejia Sena","2017-06-19T09:00:00.000Z","aldo-mejia-sena","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","905038960","false","Expirado","ADQUISICIÓN DE EQUIPO MEDICO","limited","institution","adquisiciones-servicios-de-salud-de-coahuila","Adquisiciones","adquisiciones-servicios-de-salud-de-coahuila","1642985","MX-CPA","MXN","[{datePublished=2017-06-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1172767}]","Coahuila","ADQUISICIÓN DE EQUIPO MEDICO","1642985","true","Electrónica","Servicios de Salud de Coahuila","2017-06-30T00:00:00.000Z","1386551","ocds-0ud2q6-IA-012000978-E94-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","468969","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ETIMED SA DE CV, id=etimed-sa-de-cv}]","servicios-de-salud-de-coahuila","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","468969","1642985",,,
