"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017360&p_CveDep=18576&p_CveUni=009&p_NumeroLc=080&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-080-10-4600017360","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","[MATERIAL CONSTRUCCION] BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","[{id=compranet3-1620530467436}]","18576009","[MATERIAL CONSTRUCCION] BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600017360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017360&p_CveDep=18576&p_CveUni=009&p_NumeroLc=080&p_AnioLc=2010&ConSin=1}]","[MATERIAL CONSTRUCCION] BAJO LA MODALIDAD DE CONTRATO ABIERTO [A PRECIO FIJO]","4600017360","PEMEX REFINACIÓN","18576009-080-10","ocds-0ud2q6-18576009-080-10","123.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123.58","4600017360"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JM REFACCIONES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600007494&vv_provsino=0]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-112-04-4600007494","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Juego de Herramientas","[{id=compranet3-1620530467436}]","18576009","Juego de Herramientas","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600007494&vv_provsino=0}]","Juego de Herramientas","4600007494","PEMEX REFINACIÓN","18576009-112-04","ocds-0ud2q6-18576009-112-04","142735.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142735.8","4600007494"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JM REFACCIONES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500180520&vv_provsino=0]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-130-05-4500180520","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Junta","[{id=compranet3-1620530467436}]","18576009","Junta","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500180520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500180520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500180520&vv_provsino=0}]","Junta","4500180520","PEMEX REFINACIÓN","18576009-130-05","ocds-0ud2q6-18576009-130-05","1491174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1491174","4500180520"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JM REFACCIONES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500227078&vv_provsino=0]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-017-07-4500227078","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Junta-empaquetadura para bridas de tuberias","[{id=compranet3-1620530467436}]","18576009","Junta-empaquetadura para bridas de tuberias","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500227078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500227078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500227078&vv_provsino=0}]","ADQUISICION DE LAMINA TERMOACUSTICA, BAJO LA MODALIDAD DE CONTRATO ABIERTO","4500227078","PEMEX REFINACIÓN","18576009-017-07","ocds-0ud2q6-18576009-017-07","12423873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12423873","4500227078"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500165671&p_CveDep=18576&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-018-05-4500165671","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Suministro de material de construcciýn","[{id=compranet3-1620530467436}]","18576009","Suministro de material de construcciýn","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500165671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500165671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500165671&p_CveDep=18576&p_CveUni=009&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Suministro de material de construcciýn","4500165671","PEMEX REFINACIÓN","18576009-018-05","ocds-0ud2q6-18576009-018-05","211965.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211965.5","4500165671"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005804&p_CveDep=18576&p_CveUni=009&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-014-03-4600005804","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SUMINISTRO DE MATERIALES ABRASIVOS, CUCHILLAS DE CORTE, SEGUETAS Y CEPILLOS DE ALAMBRE, MEDIANTE PEDIDO ABIERTO.","[{id=compranet3-1620530467436}]","18576009","SUMINISTRO DE MATERIALES ABRASIVOS, CUCHILLAS DE CORTE, SEGUETAS Y CEPILLOS DE ALAMBRE, MEDIANTE PEDIDO ABIERTO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005804&p_CveDep=18576&p_CveUni=009&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE MATERIALES ABRASIVOS, CUCHILLAS DE CORTE, SEGUETAS Y CEPILLOS DE ALAMBRE, MEDIANTE PEDIDO ABIERTO.","4600005804","PEMEX REFINACIÓN","18576009-014-03","ocds-0ud2q6-18576009-014-03","99609.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99609.91","4600005804"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[JM REFACCIONES INDUSTRIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0260&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500223874&vv_provsino=0]","[{roles=supplier, name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-260-06-4500223874","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Junta","[{id=compranet3-1620530467436}]","18576009","Junta","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500223874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500223874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0260&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500223874&vv_provsino=0}]","Junta","4500223874","PEMEX REFINACIÓN","18576009-260-06","ocds-0ud2q6-18576009-260-06","1.65321432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JM REFACCIONES INDUSTRIALES, S. A. DE C. V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.65321432E7","4500223874"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8GMS-234-P&p_CveDep=20143&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-009-08-8GMS-234-P","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[jm-refacciones-industriales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","unidad-compradora","Adquisiciýn de Material de Ferreteria y sus derivados","[{id=compranet3-1620530467436}]","20143050","Adquisiciýn de Material de Ferreteria y sus derivados","open","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","8GMS-234-P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8GMS-234-P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8GMS-234-P&p_CveDep=20143&p_CveUni=050&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material de Ferreteria y sus derivados","8GMS-234-P","LICONSA, S.A. DE C.V.","20143050-009-08","ocds-0ud2q6-20143050-009-08","154275.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154275.7","8GMS-234-P"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175869&p_CveDep=18576&p_CveUni=044&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-019-05-4500175869","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[jm-refacciones-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","HERRAMIENTA","[{id=compranet3-1620530467436}]","18576044","HERRAMIENTA","open","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500175869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500175869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500175869&p_CveDep=18576&p_CveUni=044&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","HERRAMIENTA","4500175869","PEMEX REFINACIÓN","18576044-019-05","ocds-0ud2q6-18576044-019-05","16027","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16027","4500175869"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141-1&p_CveDep=22101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-013-07-141-1","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[jm-refacciones-industriales-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","adquisiciýn de materiales de construcciýn, manufacturas y estructuras y refacciones, accesorios y herramientas para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"",3 ""noreste"" 4 ""noroeste"", ceferepsi, colonia penal federal islas marýas, direcciýn general de administraciýn, oficinas centrales y direcciýn general de prevenciýn y tratamiento de menores.","[{id=compranet3-1620530467436}]","22101001","adquisiciýn de materiales de construcciýn, manufacturas y estructuras y refacciones, accesorios y herramientas para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"",3 ""noreste"" 4 ""noroeste"", ceferepsi, colonia penal federal islas marýas, direcciýn general de administraciýn, oficinas centrales y direcciýn general de prevenciýn y tratamiento de menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","141-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=141-1&p_CveDep=22101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","adquisiciýn de materiales de construcciýn, manufacturas y estructuras y refacciones, accesorios y herramientas para los centros federales de readaptaciýn social nos. 1 ""altiplano"", 2 ""occidente"",3 ""noreste"" 4 ""noroeste"", ceferepsi, colonia penal federal islas marýas, direcciýn general de administraciýn, oficinas centrales y direcciýn general de prevenciýn y tratamiento de menores.","141-1","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-013-07","ocds-0ud2q6-22101001-013-07","460487.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460487.71","141-1"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección General de Administración","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0174&p_CveDep=22101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-026-07-174","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[jm-refacciones-industriales-sa-de-cv]","goods","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","adquisiciýn de artýculos, enseres para el aseo, limpieza e higiene y utensilios para el servicio de alimentaciýn para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","[{id=compranet3-1620530467436}]","22101001","adquisiciýn de artýculos, enseres para el aseo, limpieza e higiene y utensilios para el servicio de alimentaciýn para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","open","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0174&p_CveDep=22101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","adquisiciýn de artýculos, enseres para el aseo, limpieza e higiene y utensilios para el servicio de alimentaciýn para los Centros Federales de Readaptaciýn Social Ný 1 ""Altiplano"", 2 ""Occidente"", 3 ""Noreste"", 4 ""Noroeste"", Ceferepsi, Colonia Penal Federal Islas Marýas y Direccion General de Prevenciýn y Tratamiento de Menores.","174","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-026-07","ocds-0ud2q6-22101001-026-07","7890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7890","174"
