"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Centro SCT Durango","active","complete","[FASE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2005&TipInv=R]","[{roles=supplier, name=FASE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fase-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-05-5-J-CB-A-543-W-0-5","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[fase-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILOMETROS 0+000 AL KM 10+000; DEL CAMINO: EL TULE-SANTA ROSA DE ESCAMILLA; MUNICIPIO DE CANATLAN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILOMETROS 0+000 AL KM 10+000; DEL CAMINO: EL TULE-SANTA ROSA DE ESCAMILLA; MUNICIPIO DE CANATLAN, EN EL ESTADO DE DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-CB-A-543-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-CB-A-543-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2005&TipInv=R}]","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO, ENTRE LOS KILOMETROS 0+000 AL KM 10+000; DEL CAMINO: EL TULE-SANTA ROSA DE ESCAMILLA; MUNICIPIO DE CANATLAN, EN EL ESTADO DE DURANGO.","5-J-CB-A-543-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-05","ocds-0ud2q6-00009022-008-05","1115633.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FASE CONSTRUCCIONES, S.A. DE C.V., id=fase-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115633.92","5-J-CB-A-543-W-0-5"
"2021-05-09T03:21:07.000Z","2006-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-14T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., details={type=company}, id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-06-6-J-CI-A-555-Y-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-e-ingenieria-especializada-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","SERVICIOS DE VERIFICACION DE CALIDAD","[{id=compranet3-1620530467436}]","9022","SERVICIOS DE VERIFICACION DE CALIDAD","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CI-A-555-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CI-A-555-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2006&TipInv=D}]","Obra Pýblica","6-J-CI-A-555-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-06","ocds-0ud2q6-00009022-008-06","118710.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INGENIERIA ESPECIALIZADA DEL NORTE, S.A. DE C.V., id=construcciones-e-ingenieria-especializada-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118710.9","6-J-CI-A-555-Y-0-6"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Centro SCT Durango","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CB-A-534-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-06-6-J-CB-A-534-W-0-6","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9022","Obra Pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6-J-CB-A-534-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-J-CB-A-534-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-J-CB-A-534-W-0-6&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","6-J-CB-A-534-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-06","ocds-0ud2q6-00009022-008-06","1521271.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1521271.67","6-J-CB-A-534-W-0-6"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. OCTAVIO AVITIA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ING. OCTAVIO AVITIA ACOSTA, details={type=person}, id=ing-octavio-avitia-acosta}]","Nacional","MXN","Centro SCT Durango","00009022-008-07-7-J-CE-A-615-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-octavio-avitia-acosta]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","CONSTRUCCIýN DEL PUENTE PEATONAL TECNOLýGICO AGROPECUARIO MONTEMORELOS, UBICADO EN EL KM 266+500 DE LA CARRETERA ZACATECAS ý DURANGO, TRAMO NOMBRE DE DIOS ý DURANGO, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","CONSTRUCCIýN DEL PUENTE PEATONAL TECNOLýGICO AGROPECUARIO MONTEMORELOS, UBICADO EN EL KM 266+500 DE LA CARRETERA ZACATECAS ý DURANGO, TRAMO NOMBRE DE DIOS ý DURANGO, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-615-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-615-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2007&TipInv=R}]","construcciýn de obra pýblica","7-J-CE-A-615-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-07","ocds-0ud2q6-00009022-008-07","3046208.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OCTAVIO AVITIA ACOSTA, id=ing-octavio-avitia-acosta}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3046208.8","7-J-CE-A-615-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[KRATEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-575-Y-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KRATEL S.A. DE C.V., details={type=company}, id=kratel-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-07-7-J-CE-A-575-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[kratel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","construcciýn de obra pýblica","[{id=compranet3-1620530467436}]","9022","construcciýn de obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-575-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-CE-A-575-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-J-CE-A-575-Y-0-7&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","construcciýn de obra pýblica","7-J-CE-A-575-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-07","ocds-0ud2q6-00009022-008-07","1497367.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRATEL S.A. DE C.V., id=kratel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497367.35","7-J-CE-A-575-Y-0-7"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Centro SCT Durango","active","complete","[BREATO TRUJILLO VICTOR MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=BREATO TRUJILLO VICTOR MANUEL, details={type=person}, id=breato-trujillo-victor-manuel}]","Nacional","MXN","Centro SCT Durango","00009022-008-08-8-J-CE-A-616-Y-0-8","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[breato-trujillo-victor-manuel]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","ESTUDIO TECNICO JUSTIFICATIVO, MANIFESTACION DE IMPACTO AMBIENTAL, RECEPCION Y DICTAMINACION DEL ESTUDIO TECNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO Y MANIFESTACION DE IMPACTO AMBIENTAL CON MODALIDADES PARTICULARES DE LOS CAMINOS DE ACCESO EN ELENTRONQUE "" LAS ADJUNTAS "" DEL PROYECTO CARRETERO DURANGO-MAZATLAN, E, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","ESTUDIO TECNICO JUSTIFICATIVO, MANIFESTACION DE IMPACTO AMBIENTAL, RECEPCION Y DICTAMINACION DEL ESTUDIO TECNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO Y MANIFESTACION DE IMPACTO AMBIENTAL CON MODALIDADES PARTICULARES DE LOS CAMINOS DE ACCESO EN ELENTRONQUE "" LAS ADJUNTAS "" DEL PROYECTO CARRETERO DURANGO-MAZATLAN, E, EN EL ESTADO DE DURANGO.","direct","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","8-J-CE-A-616-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-J-CE-A-616-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2008&TipInv=D}]","ESTUDIO TECNICO JUSTIFICATIVO, MANIFESTACION DE IMPACTO AMBIENTAL, RECEPCION Y DICTAMINACION DEL ESTUDIO TECNICO JUSTIFICATIVO PARA CAMBIO DE USO DE SUELO Y MANIFESTACION DE IMPACTO AMBIENTAL CON MODALIDADES PARTICULARES DE LOS CAMINOS DE ACCESO EN ELENTRONQUE "" LAS ADJUNTAS "" DEL PROYECTO CARRETERO DURANGO-MAZATLAN, E, EN EL ESTADO DE DURANGO.","8-J-CE-A-616-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-08","ocds-0ud2q6-00009022-008-08","139333.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BREATO TRUJILLO VICTOR MANUEL, id=breato-trujillo-victor-manuel}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139333.91","8-J-CE-A-616-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Centro SCT Durango","active","complete","[INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, details={type=company}, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-09-9-J-CB-A-558-Y-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ingenierya-y-supervisiyn-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","TRABAJOS DE DIRECCION DE EJECUCIýN DE OBRA (DEO) PARA OBRAS RELACIONADAS CON EL PROGRAMA FONDEN, EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","9022","TRABAJOS DE DIRECCION DE EJECUCIýN DE OBRA (DEO) PARA OBRAS RELACIONADAS CON EL PROGRAMA FONDEN, EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-558-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-558-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2009&TipInv=R}]","conservaciýn periýdica","9-J-CB-A-558-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-09","ocds-0ud2q6-00009022-008-09","764796","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA Y SUPERVISIýN VIAL, S.A. DE C.V, id=ingenierya-y-supervisiyn-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764796","9-J-CB-A-558-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[PROPISTA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-541-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROPISTA S DE RL DE CV, details={type=company}, id=propista-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-09-9-J-CB-A-541-W-0-9","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[propista-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","conservaciýn periýdica","[{id=compranet3-1620530467436}]","9022","conservaciýn periýdica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","9-J-CB-A-541-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-J-CB-A-541-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-J-CB-A-541-W-0-9&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","conservaciýn periýdica","9-J-CB-A-541-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-09","ocds-0ud2q6-00009022-008-09","3254688.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROPISTA S DE RL DE CV, id=propista-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3254688.92","9-J-CB-A-541-W-0-9"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. CARLOS ALBERTO MIRELES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. CARLOS ALBERTO MIRELES LOPEZ, details={type=person}, id=ing-carlos-alberto-mireles-lopez}]","Nacional","MXN","Centro SCT Durango","00009022-008-10-0-J-CF-A-572-Y-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-carlos-alberto-mireles-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Elaboraciýn de estudios y proyectos ejecutivos para la carretera tipo ýcý a nivel de pavimento, manifestaciýn de impacto ambiental y cambio de uso de suelo, del camino: El Carrizo-e.c. (Durango-Mazatlýn), del km. 0+000 al km. 5+000, en el estado de Durango","[{id=compranet3-1620530467436}]","9022","Elaboraciýn de estudios y proyectos ejecutivos para la carretera tipo ýcý a nivel de pavimento, manifestaciýn de impacto ambiental y cambio de uso de suelo, del camino: El Carrizo-e.c. (Durango-Mazatlýn), del km. 0+000 al km. 5+000, en el estado de Durango","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-572-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-572-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0008&AnoInv=2010&TipInv=R}]","obra pýblica","0-J-CF-A-572-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-10","ocds-0ud2q6-00009022-008-10","349146.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS ALBERTO MIRELES LOPEZ, id=ing-carlos-alberto-mireles-lopez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349146.41","0-J-CF-A-572-Y-0-0"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Centro SCT Durango","active","complete","[GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-565-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V., details={type=company}, id=grupo-empresarial-constructivo-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-008-10-0-J-CF-A-565-W-0-0","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-constructivo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","obra pýblica","[{id=compranet3-1620530467436}]","9022","obra pýblica","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","0-J-CF-A-565-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-J-CF-A-565-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-J-CF-A-565-W-0-0&p_CveDep=00009&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","obra pýblica","0-J-CF-A-565-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-008-10","ocds-0ud2q6-00009022-008-10","1.488670565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL CONSTRUCTIVO, S.A. DE C.V., id=grupo-empresarial-constructivo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.488670565E7","0-J-CF-A-565-W-0-0"
"2021-05-09T03:21:07.000Z","2003-10-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-13T00:00:00.000Z","México","Centro SCT Durango","active","complete","[ING. VICTOR MANUEL DERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0009&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. VICTOR MANUEL DERA SANDOVAL, details={type=person}, id=ing-victor-manuel-dera-sandoval}]","Nacional","MXN","Centro SCT Durango","00009022-009-03-3-J-CE-A-567-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-victor-manuel-dera-sandoval]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","AMPLIACIÓN Y REMODELACIÓN DE LA UNIDAD MEDICA EN EL CENTRO SCT DURANGO UBICADO EN RIO PAPALOAPAN NUM. 222 FRACCIONAMIENTO VALLE ALEGRE EN LA CIUDAD DE DURANGO, DGO.","[{id=compranet3-1620530467436}]","9022","AMPLIACIÓN Y REMODELACIÓN DE LA UNIDAD MEDICA EN EL CENTRO SCT DURANGO UBICADO EN RIO PAPALOAPAN NUM. 222 FRACCIONAMIENTO VALLE ALEGRE EN LA CIUDAD DE DURANGO, DGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CE-A-567-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CE-A-567-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=22&NumInv=0009&AnoInv=2003&TipInv=R}]","Reconstrucción de puentes","3-J-CE-A-567-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-009-03","ocds-0ud2q6-00009022-009-03","1499834.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. VICTOR MANUEL DERA SANDOVAL, id=ing-victor-manuel-dera-sandoval}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499834.86","3-J-CE-A-567-W-0-3"
