"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2021-01-06T15:50:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRADERAS DEL GRIJALVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933268]","[{address={countryName=México}, roles=supplier, name=PRADERAS DEL GRIJALVA SA DE CV, additionalIdentifiers={legalName=PRADERAS DEL GRIJALVA SA DE CV, scheme=RFC, verified=1, id=PGR931119QJ2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=praderas-del-grijalva-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17147-2020-2431655","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[praderas-del-grijalva-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS COMIDAS PREPARADAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS COMIDAS PREPARADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2431655","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2431655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933268}]","DIVERSAS COMIDAS PREPARADAS","2431655","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2210352","ocds-0ud2q6-AA-008VSS998-E17147-2020","false","[{}]","05. Adjudicación Directa LAASSP","7653096","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRADERAS DEL GRIJALVA SA DE CV, id=praderas-del-grijalva-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7653096","2431655",
"2021-04-14T13:35:45.000Z","2020-04-22T15:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[VIVERES DE SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835746]","[{address={countryName=México}, roles=supplier, name=VIVERES DE SAN RAFAEL, S.A. DE C.V., details={type=company}, id=viveres-de-san-rafael-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5020-2020-2297756","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[viveres-de-san-rafael-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-11T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2297756","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2297756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835746}]","AZUCAR ESTANDAR","2297756","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-21T00:00:00.000Z","2098481","ocds-0ud2q6-AA-008VSS998-E5020-2020","false","[{}]","05. Adjudicación Directa LAASSP","7600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VIVERES DE SAN RAFAEL, S.A. DE C.V., id=viveres-de-san-rafael-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7600000","2297756",
"2022-01-21T17:44:35.000Z","2019-09-30T11:21:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741357]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15455-2019-2166251","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2166251","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2166251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741357}]","ATUN ENLATADO","2166251","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1993150","ocds-0ud2q6-AA-008VSS998-E15455-2019","false","[{}]","05. Adjudicación Directa LAASSP","7577222.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7577222.4","2166251",
"2021-04-14T13:35:45.000Z","2020-04-02T13:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827382]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3569-2020-2286570","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-21T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2286570","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2286570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1827382}]","HARINA DE MAIZ","2286570","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-03-31T00:00:00.000Z","2089009","ocds-0ud2q6-AA-008VSS998-E3569-2020","false","[{}]","05. Adjudicación Directa LAASSP","7575000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7575000","2286570",
"2021-04-14T13:35:45.000Z","2020-05-07T19:42:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-22T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO MARHEL, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843098]","[{address={countryName=México}, roles=supplier, name=GRUPO MARHEL, S.A.P.I. DE C.V., details={type=company}, id=grupo-marhel-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E6746-2020-2309716","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-marhel-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-05-22T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2309716","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843098}]","DIVERSAS CARNES ENVASADAS","2309716","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2106600","ocds-0ud2q6-AA-008VSS998-E6746-2020","false","[{}]","05. Adjudicación Directa LAASSP","7555615","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO MARHEL, S.A.P.I. DE C.V., id=grupo-marhel-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7555615","2309716",
"2021-04-14T13:35:45.000Z","2020-09-04T20:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-18T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886037]","[{address={countryName=México}, roles=supplier, name=ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V., details={type=company}, id=zerby-entregas-oportunas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12213-2020-2370368","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[zerby-entregas-oportunas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-18T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AVENA, PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","AVENA, PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2370368","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886037}]","AVENA, PRODUCTOS A BASE DE AMARANTO","2370368","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2155817","ocds-0ud2q6-AA-008VSS998-E12213-2020","false","[{}]","05. Adjudicación Directa LAASSP","7502000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V., id=zerby-entregas-oportunas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7502000","2370368",
"2021-04-14T13:35:45.000Z","2020-03-31T21:41:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTORA Y COMERCIALIZADORA EL FRIJOL, S.P.R. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826267]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA Y COMERCIALIZADORA EL FRIJOL, S.P.R. DE R.L. DE C.V., details={type=company}, id=productora-y-comercializadora-el-frijol-spr-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3300-2020-2284885","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productora-y-comercializadora-el-frijol-spr-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-30T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2284885","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2284885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826267}]","FRIJOL ENVASADO","2284885","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-09T00:00:00.000Z","2087878","ocds-0ud2q6-AA-008VSS998-E3300-2020","false","[{}]","05. Adjudicación Directa LAASSP","7500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTORA Y COMERCIALIZADORA EL FRIJOL, S.P.R. DE R.L. DE C.V., id=productora-y-comercializadora-el-frijol-spr-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7500000","2284885",
"2022-01-21T17:44:35.000Z","2019-11-04T12:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CHOCOLATERIA JALISCIENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760390]","[{address={countryName=México}, roles=supplier, name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16143-2019-2192112","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE EN POLVO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","CHOCOLATE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2192112","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2192112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1760390}]","CHOCOLATE EN POLVO","2192112","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2014598","ocds-0ud2q6-AA-008VSS998-E16143-2019","false","[{}]","05. Adjudicación Directa LAASSP","7498008","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7498008","2192112",
"2021-04-14T13:35:45.000Z","2020-04-28T15:19:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARINDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838417]","[{address={countryName=México}, roles=supplier, name=MARINDUSTRIAS, S.A. DE C.V., details={type=company}, id=marindustrias-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5501-2020-2301536","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marindustrias-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-14T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ATUN ENLATADO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ATUN ENLATADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2301536","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2301536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1838417}]","ATUN ENLATADO","2301536","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-24T00:00:00.000Z","2101536","ocds-0ud2q6-AA-008VSS998-E5501-2020","false","[{}]","05. Adjudicación Directa LAASSP","7447200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARINDUSTRIAS, S.A. DE C.V., id=marindustrias-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7447200","2301536",
"2021-04-14T13:35:45.000Z","2021-02-22T12:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-21T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALIMENTOS SELLO ROJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950245]","[{address={countryName=México}, roles=supplier, name=ALIMENTOS SELLO ROJO SA DE CV, additionalIdentifiers={legalName=ALIMENTOS SELLO ROJO SA DE CV, scheme=RFC, verified=1, id=SRN000519Q69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=alimentos-sello-rojo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18676-2020-2452009","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alimentos-sello-rojo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-21T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2452009","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950245}]","LECHE EVAPORADA Y CONCENTRADA","2452009","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2229943","ocds-0ud2q6-AA-008VSS998-E18676-2020","false","[{}]","05. Adjudicación Directa LAASSP","7422912","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALIMENTOS SELLO ROJO SA DE CV, id=alimentos-sello-rojo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7422912","2452009",
"2021-12-10T17:19:12.000Z","2021-12-07T09:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-20T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[INDUSTRIAL PATRONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071083]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL PATRONA, S.A. DE C.V., details={type=company}, id=industrial-patrona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17562-2021-2648602","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[industrial-patrona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-20T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1639353600175}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2648602","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2648602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2071083}]","ACEITE VEGETAL COMESTIBLE","2648602","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-11-30T00:00:00.000Z","2375293","ocds-0ud2q6-AA-008VSS998-E17562-2021","false","[{}]","05. Adjudicación Directa LAASSP","7407780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=INDUSTRIAL PATRONA, S.A. DE C.V., id=industrial-patrona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7407780","2648602","2021-11-20T00:00:00.000Z"
