"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-11T11:41:16.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[IMPORTADORA ALMACEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0012600001]","[{identifier={scheme=Registro Nacional, id=3101151768, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, Zona Industrial, 200 mt. Al Sureste de la Jacks, frente a Cefa Comercial Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-almacema-sociedad-anonima}]","500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000039-0012600001-432017000500104","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[importadora-almacema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TEXTILES Y VESTUARIOS PARA LA POBLACION MENOR EDAD UBICADOS EN MODULO MATERNO INFANTIL DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0012600001}]","432017000500104","2017CD-000039-0012600001","ocds-rwubve-2017CD-000039-0012600001","[BIENES]","2977796.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, id=importadora-almacema-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","2977796.1","432017000500104",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T08:45:00.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012600001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","2525000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000023-0012600001-432017000500090","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA FABRICACION DE MOBILIARIO ESCOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0012600001}]","432017000500090","2017CD-000023-0012600001","ocds-rwubve-2017CD-000023-0012600001","[BIENES]","2883000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","2525000","https://www.sicop.go.cr/index.jsp","buyer","2883000","432017000500090",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T14:47:58.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0012600001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","3944747","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000013-0012600001-432018000500036","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Agroquímicos, herramientas y otros para la producción agropecuaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0012600001}]","432018000500036","2018CD-000013-0012600001","ocds-rwubve-2018CD-000013-0012600001","[BIENES]","2876134.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","3944747","https://www.sicop.go.cr/index.jsp","buyer","2876134.9","432018000500036",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T12:55:09.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MAQUINARIA INDUSTRIAL FCM ESCAZU INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012600001]","[{identifier={scheme=Registro Nacional, id=3101489883, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Santa Teresa, contiguo a Muebles Abaco San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUINARIA INDUSTRIAL FCM ESCAZU INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-industrial-fcm-escazu-internacional-sociedad-anonima}]","2113100","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000003-0012600001-432020000500013","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[maquinaria-industrial-fcm-escazu-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maquinaria para el taller de artesanía del CAI Jorge Arturo Montero Castro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0012600001}]","432020000500013","2020CD-000003-0012600001","ocds-rwubve-2020CD-000003-0012600001","[BIENES/SERVICIOS]","2800001.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA INDUSTRIAL FCM ESCAZU INTERNACIONAL SOCIEDAD ANONIMA, id=maquinaria-industrial-fcm-escazu-internacional-sociedad-anonima}]","2113100","https://www.sicop.go.cr/index.jsp","buyer","2800001.01","432020000500013",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T14:45:57.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0012600001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","3944747","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000013-0012600001-432018000500034","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Agroquímicos, herramientas y otros para la producción agropecuaria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0012600001}]","432018000500034","2018CD-000013-0012600001","ocds-rwubve-2018CD-000013-0012600001","[BIENES]","2718020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","3944747","https://www.sicop.go.cr/index.jsp","buyer","2718020","432018000500034",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T12:22:49.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0012600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","87350","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000005-0012600001-432020000500009","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos y materiales para la atención del Proyecto Bovino","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0012600001}]","432020000500009","2020CD-000005-0012600001","ocds-rwubve-2020CD-000005-0012600001","[BIENES]","2673280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","87350","https://www.sicop.go.cr/index.jsp","buyer","2673280","432020000500009",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T14:17:43.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0012600001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","2916200","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000015-0012600001-432020000500027","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales de construcción para la mejora de infraestructura en la panadería del Centro de Formación Juvenil Zurquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0012600001}]","432020000500027","2020CD-000015-0012600001","ocds-rwubve-2020CD-000015-0012600001","[BIENES/SERVICIOS]","2622335.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","2916200","https://www.sicop.go.cr/index.jsp","buyer","2622335.009","432020000500027",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T14:41:16.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[S M G M INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012600001]","[{identifier={scheme=Registro Nacional, id=3101144985, uri=http://www.registronacional.go.cr/}, address={streetAddress=Dulce nombre de Coronado 200 Oeste Iglesia Barrio Los Angeles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-m-g-m-internacional-sociedad-anonima}]","5400000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2020CD-000014-0012600001-432020000500028","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[s-m-g-m-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico y equipo de lactancia para el Módulo Materno Infantil del CAI Vilma Curling Rivera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432020000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0012600001}]","432020000500028","2020CD-000014-0012600001","ocds-rwubve-2020CD-000014-0012600001","[BIENES/SERVICIOS]","2602955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","2602955","432020000500028",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T10:27:43.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INFRA G I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0012600001]","[{identifier={scheme=Registro Nacional, id=3101255031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Montecillos de Alajuela, Parque Industrial Zeta, Bodega #34 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infra-g-i-de-costa-rica-sociedad-anonima}]","3900000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000005-0012600001-432017000500019","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[infra-g-i-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARGAS DE DIOXIDO DE CARBONO PARA LAS MAQUINAS DE SOLDAR MIG","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000005-0012600001}]","432017000500019","2017CD-000005-0012600001","ocds-rwubve-2017CD-000005-0012600001","[BIENES/SERVICIOS]","2600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFRA G I DE COSTA RICA SOCIEDAD ANONIMA, id=infra-g-i-de-costa-rica-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","2600000","432017000500019","2018-05-12T10:27:43.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-06T15:13:08.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101253343, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mrts norte 125 oeste Perimercados San Ramon Alajuela San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","10200","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016CD-000019-0012600001-432016000500038","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS VETERINARIOS Y OTROS INSUMOS PARA LA ACTIVIDAD PECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0012600001}]","432016000500038","2016CD-000019-0012600001","ocds-rwubve-2016CD-000019-0012600001","[BIENES]","2599675","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO VETERINARIO LA TROJA DE SAN RAMON SOCIEDAD ANONIMA, id=grupo-veterinario-la-troja-de-san-ramon-sociedad-anonima}]","10200","https://www.sicop.go.cr/index.jsp","buyer","2599675","432016000500038",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-04T10:04:16.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012600001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","4698000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000002-0012600001-432017000500012","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE POLLAS Y POLLITAS DE POSTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0012600001}]","432017000500012","2017CD-000002-0012600001","ocds-rwubve-2017CD-000002-0012600001","[BIENES]","2536920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","4698000","https://www.sicop.go.cr/index.jsp","buyer","2536920","432017000500012",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-14T07:39:35.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[EL COLONO AGROPECUARIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012600001]","[{identifier={scheme=Registro Nacional, id=3101268981, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la entrada principal a Guapiles 6 kilms al este sobre carretera braulio carrillo ruta 32 ftrenta a bodegas de la Dos Pinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-agropecuario-sociedad-anonima}]","2500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000021-0012600001-432017000500064","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[el-colono-agropecuario-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toro para proyecto bovino del PCIAB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000021-0012600001}]","432017000500064","2017CD-000021-0012600001","ocds-rwubve-2017CD-000021-0012600001","[BIENES]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO AGROPECUARIO SOCIEDAD ANONIMA, id=el-colono-agropecuario-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432017000500064",,,,,,,
