"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T10:20:49.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0022100001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","5550","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000028-0022100001-432019000200054","[contract]","procuraduria-general-de-la-republica","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desatorador, desodorante, jabón en polvo, limpiador abrillantador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0022100001}]","432019000200054","2019CD-000028-0022100001","ocds-rwubve-2019CD-000028-0022100001","[BIENES]","187425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","5550","https://www.sicop.go.cr/index.jsp","buyer","187425","432019000200054",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T11:37:40.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0022100001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","5550","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000028-0022100001-432019000200044","[contract]","procuraduria-general-de-la-republica","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desatorador, desodorante, jabón en polvo, limpiador abrillantador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0022100001}]","432019000200044","2019CD-000028-0022100001","ocds-rwubve-2019CD-000028-0022100001","[BIENES]","5308.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","5550","https://www.sicop.go.cr/index.jsp","buyer","5308.8","432019000200044",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T11:47:33.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","30000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000031-0022100001-432019000200056","[contract]","procuraduria-general-de-la-republica","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros productos químicos y conexos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001}]","432019000200056","2019CD-000031-0022100001","ocds-rwubve-2019CD-000031-0022100001","[BIENES]","27100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","27100","432019000200056",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T10:07:49.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","30000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000031-0022100001-432019000200051","[contract]","procuraduria-general-de-la-republica","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros productos químicos y conexos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001}]","432019000200051","2019CD-000031-0022100001","ocds-rwubve-2019CD-000031-0022100001","[BIENES]","46860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","46860","432019000200051",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:55:54.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","30000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000031-0022100001-432019000200048","[contract]","procuraduria-general-de-la-republica","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros productos químicos y conexos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001}]","432019000200048","2019CD-000031-0022100001","ocds-rwubve-2019CD-000031-0022100001","[BIENES]","170173.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","170173.78","432019000200048",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:51:43.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","30000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000031-0022100001-432019000200047","[contract]","procuraduria-general-de-la-republica","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Otros productos químicos y conexos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0022100001}]","432019000200047","2019CD-000031-0022100001","ocds-rwubve-2019CD-000031-0022100001","[BIENES]","39000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","39000","432019000200047",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-15T14:56:30.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0022100001]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","156000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2019CD-000025-0022100001-432019000200040","[contract]","procuraduria-general-de-la-republica","[gak-logistik-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de Papel y Cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432019000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0022100001}]","432019000200040","2019CD-000025-0022100001","ocds-rwubve-2019CD-000025-0022100001","[BIENES]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","156000","https://www.sicop.go.cr/index.jsp","buyer","156000","432019000200040",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T14:07:02.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001]","[{identifier={scheme=Registro Nacional, id=3101662805, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado norte de la plaza los deportes, 50 metros noroeste Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-disfazu-sociedad-anonima}]","62475","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000029-0022100001-432020000200067","[contract]","procuraduria-general-de-la-republica","[distribuidora-disfazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001}]","432020000200067","2020CD-000029-0022100001","ocds-rwubve-2020CD-000029-0022100001","[BIENES]","102547.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA DISFAZU SOCIEDAD ANONIMA, id=distribuidora-disfazu-sociedad-anonima}]","62475","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432020000200067",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T13:59:28.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","62475","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000029-0022100001-432020000200070","[contract]","procuraduria-general-de-la-republica","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001}]","432020000200070","2020CD-000029-0022100001","ocds-rwubve-2020CD-000029-0022100001","[BIENES]","26837.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","62475","https://www.sicop.go.cr/index.jsp","buyer","26837.5","432020000200070",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T11:18:24.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","62475","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000029-0022100001-432020000200064","[contract]","procuraduria-general-de-la-republica","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001}]","432020000200064","2020CD-000029-0022100001","ocds-rwubve-2020CD-000029-0022100001","[BIENES]","135600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","62475","https://www.sicop.go.cr/index.jsp","buyer","135600","432020000200064",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T11:17:01.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001]","[{identifier={scheme=Registro Nacional, id=3101749620, uri=http://www.registronacional.go.cr/}, address={streetAddress=Embajada de U.S.A., 200 metros oeste, 50 sur y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecotecnologias-quimicas-sociedad-anonima}]","62475","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000029-0022100001-432020000200063","[contract]","procuraduria-general-de-la-republica","[ecotecnologias-quimicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001}]","432020000200063","2020CD-000029-0022100001","ocds-rwubve-2020CD-000029-0022100001","[BIENES]","30001.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOTECNOLOGIAS QUIMICAS SOCIEDAD ANONIMA, id=ecotecnologias-quimicas-sociedad-anonima}]","62475","https://www.sicop.go.cr/index.jsp","buyer","30001.5","432020000200063",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T17:09:42.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","62475","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000029-0022100001-432020000200065","[contract]","procuraduria-general-de-la-republica","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos para limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0022100001}]","432020000200065","2020CD-000029-0022100001","ocds-rwubve-2020CD-000029-0022100001","[BIENES]","307642.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","62475","https://www.sicop.go.cr/index.jsp","buyer","307642.5","432020000200065",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T13:31:09.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[SUPRA CONTINENTAL INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0022100001]","[{identifier={scheme=Registro Nacional, id=3101721213, uri=http://www.registronacional.go.cr/}, address={streetAddress=RIO SEGUNDO Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=supra-continental-inc-sociedad-anonima}]","600000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000034-0022100001-432020000200071","[contract]","procuraduria-general-de-la-republica","[supra-continental-inc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de servicio de fumigación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0022100001}]","432020000200071","2020CD-000034-0022100001","ocds-rwubve-2020CD-000034-0022100001","[SERVICIOS]","197750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPRA CONTINENTAL INC SOCIEDAD ANONIMA, id=supra-continental-inc-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","197750","432020000200071",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T15:10:35.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[S COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0022100001]","[{identifier={scheme=Registro Nacional, id=3101273200, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la POPS de Curridbat, 300S, 150E. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-com-sociedad-anonima}]","3340000","CRC","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000038-0022100001-432020000200073","[contract]","procuraduria-general-de-la-republica","[s-com-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de sistema informático implementado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0022100001}]","432020000200073","2020CD-000038-0022100001","ocds-rwubve-2020CD-000038-0022100001","[SERVICIOS]","3340000.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S COM SOCIEDAD ANONIMA, id=s-com-sociedad-anonima}]","3340000","https://www.sicop.go.cr/index.jsp","buyer","3340000.009","432020000200073",,,,,,,,
