"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-01-08T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211743]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","IA-018TOQ884-N2-2013-386032","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-01-16T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO A PROCESOS METALICOS MONTERREY, S.A. DE C.V. POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 1'997,799.84","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO A PROCESOS METALICOS MONTERREY, S.A. DE C.V. POR PRESENTAR LA PROPUESTA SOLVENTE MAS BAJA POR UN MONTO DE $ 1'997,799.84","limited","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","386032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211743}]","ELEMENTOS TERMICOS","386032","true","Electrónica","Comisión Federal de Electricidad","2013-02-15T00:00:00.000Z","328555","ocds-0ud2q6-IA-018TOQ884-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1997799.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1997799.84","386032",,,
"2019-01-24T01:17:24.000Z","2015-04-17T18:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544034]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N103-2015-731042","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-04-23T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","CANASTILLAS PARA PRECALENTADORES REGENERATIVOS U1 Y U2 C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","CANASTILLAS PARA PRECALENTADORES REGENERATIVOS U1 Y U2 C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","731042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544034}]","ADQUISICION IA3N CANASTILLAS PARA PRECALENTADORES REGENERATIVOS U1 Y U2 C.T. JAP","731042","true","Electrónica","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","801355","ocds-0ud2q6-IA-018TOQ093-N103-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","890879.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","890879.04","731042",,,
"2019-01-24T01:17:24.000Z","2015-01-14T11:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566597]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N2-2015-680388","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-20T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. CANASTILLAS PARA PRECALENTADOR U1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. CANASTILLAS PARA PRECALENTADOR U1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","680388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566597}]","2027-IA3 NACIONAL-ADQ. CANASTILLAS PARA PRECALENTADOR U1","680388","true","Mixta","Comisión Federal de Electricidad","2015-02-14T00:00:00.000Z","743377","ocds-0ud2q6-IA-018TOQ093-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1296528","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1296528","680388",,,
"2019-01-24T01:18:06.000Z","2013-10-26T16:57:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576060]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N164-2013-410037","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2013-11-05T12:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CANASTAS FRIAS PARA PRECAS","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CANASTAS FRIAS PARA PRECAS","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","410037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576060}]","CANASTAS FRIAS PARA PRECAS, SOLPED; 500497324","410037","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","486660","ocds-0ud2q6-IA-018TOQ998-N164-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1489806.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1489806.35","410037",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0220&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700334609&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-220-10-700334609","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CANASTAS FRIAS Y CALIENTES PARA PRECALENTADORES DE AIRE REGENERATIVO DE LA U-3","[{id=compranet3-1620530467436}]","18164008",,,"CANASTAS FRIAS Y CALIENTES PARA PRECALENTADORES DE AIRE REGENERATIVO DE LA U-3","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700334609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700334609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0220&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700334609&vv_provsino=0}]","CANASTAS FRIAS Y CALIENTES PARA PRECALENTADORES DE AIRE REGENERATIVO DE LA U-3","700334609",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-220-10","ocds-0ud2q6-18164008-220-10",,,,"2326905",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2326905","700334609","2010-07-10T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127380&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-128-04-700127380","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canasta fria tipo ""A""","[{id=compranet3-1620530467436}]","18164008",,,"Canasta fria tipo ""A""","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700127380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0128&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700127380&vv_provsino=0}]","Canasta fria tipo ""A""","700127380",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-128-04","ocds-0ud2q6-18164008-128-04",,,,"2083140.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2083140.21","700127380","2004-09-01T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0155&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133311&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-155-04-700133311","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canasta intermedia tipo ""C""","[{id=compranet3-1620530467436}]","18164008",,,"Canasta intermedia tipo ""C""","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700133311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0155&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700133311&vv_provsino=0}]","Canasta intermedia tipo ""C""","700133311",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-155-04","ocds-0ud2q6-18164008-155-04",,,,"1803111.45",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1803111.45","700133311","2004-10-22T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00094-PQL&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-009-02-02-1-00094-PQL","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisición de Refacciones para precalentadores de aire (canastas)","[{id=compranet3-1620530467436}]","18164004",,,"Adquisición de Refacciones para precalentadores de aire (canastas)","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-1-00094-PQL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00094-PQL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-00094-PQL&p_CveDep=18164&p_CveUni=004&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para precalentadores de aire (canastas)","02-1-00094-PQL",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-009-02","ocds-0ud2q6-18164004-009-02",,,,"5607037.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5607037.44","02-1-00094-PQL","2004-03-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199579&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-018-06-700199579","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","[{id=compranet3-1620530467436}]","18164004",,,"REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700199579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199579-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199579&p_CveDep=18164&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","REFACCIONES PARA CALENTADORES DE AIRE REGENERATIVO","700199579",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-018-06","ocds-0ud2q6-18164004-018-06",,,,"1416433.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1416433.92","700199579","2008-04-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700038210&p_CveDep=18164&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-002-02-700038210","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canastillas para precalentadores tipo Ljungstrom","[{id=compranet3-1620530467436}]","18164008",,,"Canastillas para precalentadores tipo Ljungstrom","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700038210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700038210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700038210&p_CveDep=18164&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Canastillas para precalentadores tipo Ljungstrom","700038210",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-002-02","ocds-0ud2q6-18164008-002-02",,,,"4626608.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4626608.22","700038210","2003-06-02T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz",,"complete","[PROCESOS METALICOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700224682&vv_provsino=0]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-010-08-700224682","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Canasta (Elemento Calefactor)","[{id=compranet3-1620530467436}]","18164008",,,"Canasta (Elemento Calefactor)","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700224682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700224682&vv_provsino=0}]","Aditivo para combustoleo","700224682",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164008-010-08","ocds-0ud2q6-18164008-010-08",,,,"311300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROCESOS METALICOS MONTERREY, S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311300","700224682","2007-04-13T00:00:00.000Z",,"active"
