"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[MAYA VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/015/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAYA VIAJES, S.A. DE C.V., details={type=company}, id=maya-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-03-servicios/015/2003","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[maya-viajes-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Pasajes aereos nacionales","[{id=compranet3-1620530467436}]","17009","Pasajes aereos nacionales","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/015/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/015/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/015/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Pasajes aereos nacionales","servicios/015/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-03","ocds-0ud2q6-00017009-004-03","391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYA VIAJES, S.A. DE C.V., id=maya-viajes-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.34","servicios/015/2003"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[TURISMO PALENQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/016/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TURISMO PALENQUE SA DE CV, details={type=company}, id=turismo-palenque-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-03-servicios/016/2003","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[turismo-palenque-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Pasajes aereos nacionales","[{id=compranet3-1620530467436}]","17009","Pasajes aereos nacionales","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","servicios/016/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-servicios/016/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=servicios/016/2003&p_CveDep=00017&p_CveUni=009&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Pasajes aereos nacionales","servicios/016/2003","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-03","ocds-0ud2q6-00017009-004-03","391304.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALENQUE SA DE CV, id=turismo-palenque-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.34","servicios/016/2003"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-02-DECHIS004","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentación de personas","[{id=compranet3-1620530467436}]","17009","Alimentación de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DECHIS004&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Alimentación de personas","DECHIS004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-02","ocds-0ud2q6-00017009-003-02","380710.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380710.03","DECHIS004"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/014/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, details={type=company}, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-003-03-adquisiciones/014/03","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[antojeria-fernanda-yo-nely-sarmiento-gomez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Alimentacion de personas","[{id=compranet3-1620530467436}]","17009","Alimentacion de personas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/014/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/014/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/014/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Alimentacion de personas","adquisiciones/014/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-003-03","ocds-0ud2q6-00017009-003-03","378443.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTOJERIA FERNANDA Y/O NELY SARMIENTO GOMEZ, id=antojeria-fernanda-yo-nely-sarmiento-gomez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378443.47","adquisiciones/014/03"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-02-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-06-chiapasadquis-02-06","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-computacionales-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina (papeleria)","[{id=compranet3-1620530467436}]","17009","Adquisicion de Materiales y Utiles de Oficina (papeleria)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","chiapasadquis-02-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-chiapasadquis-02-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=chiapasadquis-02-06&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina (papeleria)","chiapasadquis-02-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-06","ocds-0ud2q6-00017009-002-06","372986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372986","chiapasadquis-02-06"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisicione/04/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-05-adquisicione/04/2005","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-computacionales-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina (papeleria)","[{id=compranet3-1620530467436}]","17009","Adquisicion de Materiales y Utiles de Oficina (papeleria)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisicione/04/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisicione/04/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisicione/04/2005&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina (papeleria)","adquisicione/04/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-05","ocds-0ud2q6-00017009-002-05","370357.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370357.49","adquisicione/04/2005"
"2021-05-09T03:21:07.000Z","2012-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[CARLOS ALBERTO COURTOIS ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CARLOS ALBERTO COURTOIS ZEPEDA, details={type=person}, id=carlos-alberto-courtois-zepeda}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-11-PGR/CHIS/SERV/08/11","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[carlos-alberto-courtois-zepeda]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","[{id=compranet3-1620530467436}]","17009","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/SERV/08/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/SERV/08/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/CHIS/SERV/08/11&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","SERVICIO DE ALIMENTOS DE PERSONAS DETENIDAS, SERVIDORES PUBLICOS EN INSTALACIONES Y DERIVADO DE ACTIVIDADES EXTRAORDIONARIAS","PGR/CHIS/SERV/08/11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-11","ocds-0ud2q6-00017009-002-11","370129","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ALBERTO COURTOIS ZEPEDA, id=carlos-alberto-courtois-zepeda}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370129","PGR/CHIS/SERV/08/11"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DECHIS010&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-004-02-DECHIS010","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[lava-tap-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","17009","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","DECHIS010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DECHIS010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=DECHIS010&vv_provsino=0}]","Adquisición de pasajes aereos nacionales","DECHIS010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-004-02","ocds-0ud2q6-00017009-004-02","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","DECHIS010"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/019/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-007-03-adquisiciones/019/03","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-computacionales-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Útiles p/ el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","17009","Materiales y Útiles p/ el procesamiento en equipos y bienes informáticos","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/019/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/019/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/019/03&p_CveDep=00017&p_CveUni=009&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Materiales y Útiles p/ el procesamiento en equipos y bienes informáticos","adquisiciones/019/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-007-03","ocds-0ud2q6-00017009-007-03","357376.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","357376.66","adquisiciones/019/03"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/02/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., details={type=company}, id=productos-computacionales-de-chiapas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-002-04-adquisiciones/02/04","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[productos-computacionales-de-chiapas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Materiales y Utiles de Oficina (Papeleria)","[{id=compranet3-1620530467436}]","17009","Materiales y Utiles de Oficina (Papeleria)","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","adquisiciones/02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-adquisiciones/02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=adquisiciones/02/04&p_CveDep=00017&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de Oficina (Papeleria)","adquisiciones/02/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-002-04","ocds-0ud2q6-00017009-002-04","351918.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS COMPUTACIONALES DE CHIAPAS S.A. DE C.V., id=productos-computacionales-de-chiapas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351918.68","adquisiciones/02/04"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Departamento de Recursos Materiales en Chiapas","active","complete","[LLANTAS ROYAL DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADJ/01/2009&vv_provsino=0]","[{roles=supplier, name=LLANTAS ROYAL DE TABASCO, S.A. DE C.V., details={type=company}, id=llantas-royal-de-tabasco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Chiapas","00017009-006-09-PGR/CHIS/ADJ/01/2009","[contract]","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","[llantas-royal-de-tabasco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Chiapas","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","17009","Llantas de hule para automóvil","open","institution","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Chiapas","departamento-de-recursos-materiales-en-chiapas-procuraduria-general-de-la-republica","PGR/CHIS/ADJ/01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/CHIS/ADJ/01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=9&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/CHIS/ADJ/01/2009&vv_provsino=0}]","Adquisicion de Pasajes Nacionales Aýreos (Boletos de Avion)","PGR/CHIS/ADJ/01/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017009-006-09","ocds-0ud2q6-00017009-006-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROYAL DE TABASCO, S.A. DE C.V., id=llantas-royal-de-tabasco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","PGR/CHIS/ADJ/01/2009"
