"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T14:34:27.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[MOBI CENTRO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3102099301, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Pupular San Pedro M. Oca 100 Sur, 50 oeste y 300 Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI CENTRO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-centro-limitada}]","120000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000070-0090100001-432018000100009","[contract]","servicio-fitosanitario-del-estado","[mobi-centro-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018000100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000070-0090100001}]","432018000100009",,"2018CD-000070-0090100001","ocds-rwubve-2018CD-000070-0090100001","[BIENES]","315000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI CENTRO LIMITADA, id=mobi-centro-limitada}]","120000","https://www.sicop.go.cr/index.jsp","buyer","315000","432018000100009",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T09:24:04.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101479403, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al norte del correo, Limon Centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-radiofonica-limonense-sociedad-anonima}]","2237400","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000026-0090100001-432019004300020","[contract]","servicio-fitosanitario-del-estado","[difusora-radiofonica-limonense-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pautas publicitarias en medios radiofónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001}]","432019004300020",,"2019CD-000026-0090100001","ocds-rwubve-2019CD-000026-0090100001","[BIENES/SERVICIOS]","3593552","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, id=difusora-radiofonica-limonense-sociedad-anonima}]","2237400","https://www.sicop.go.cr/index.jsp","buyer","3593552","432019004300020",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T14:40:35.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","2237400","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000026-0090100001-432019004300026","[contract]","servicio-fitosanitario-del-estado","[cadena-de-emisoras-columbia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pautas publicitarias en medios radiofónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0090100001}]","432019004300026",,"2019CD-000026-0090100001","ocds-rwubve-2019CD-000026-0090100001","[BIENES/SERVICIOS]","5943800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]","2237400","https://www.sicop.go.cr/index.jsp","buyer","5943800","432019004300026",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T08:13:12.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[TIARA TECNOLOGIA INFORMATICA Y ARQUITECTURA ABIERTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101248543, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central, calle 25, el alto de guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TIARA TECNOLOGIA INFORMATICA Y ARQUITECTURA ABIERTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiara-tecnologia-informatica-y-arquitectura-abierta-sociedad-anonima}]","1200000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000027-0090100001-432019004400023","[contract]","servicio-fitosanitario-del-estado","[tiara-tecnologia-informatica-y-arquitectura-abierta-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Suministro e Instalación de Cableado Estructurado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0090100001}]","432019004400023",,"2019CD-000027-0090100001","ocds-rwubve-2019CD-000027-0090100001","[BIENES/SERVICIOS]","1076538","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIARA TECNOLOGIA INFORMATICA Y ARQUITECTURA ABIERTA SOCIEDAD ANONIMA, id=tiara-tecnologia-informatica-y-arquitectura-abierta-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1076538","432019004400023",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T13:55:32.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SUR QUIMICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101022435, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Suzuki 200 metros sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUR QUIMICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sur-quimica-sociedad-anonima}]","40000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000028-0090100001-432019004300049","[contract]","servicio-fitosanitario-del-estado","[sur-quimica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001}]","432019004300049",,"2019CD-000028-0090100001","ocds-rwubve-2019CD-000028-0090100001","[BIENES]","60000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUR QUIMICA, SOCIEDAD ANONIMA, id=sur-quimica-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","60000","432019004300049",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T14:10:34.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001]","582.579822","[{identifier={scheme=Registro Nacional, id=3102098890, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 12, Calle 3, Hacienda Vieja Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biocientifica-internacional-s-d-r-l-limitada}]","40000","CRC","582.579822","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000028-0090100001-432019004300050","[contract]","servicio-fitosanitario-del-estado","[biocientifica-internacional-s-d-r-l-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300050","326","326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001}]","432019004300050",,"2019CD-000028-0090100001","ocds-rwubve-2019CD-000028-0090100001","[BIENES]","189921.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BIOCIENTIFICA INTERNACIONAL S D R L LIMITADA, id=biocientifica-internacional-s-d-r-l-limitada}]","40000","https://www.sicop.go.cr/index.jsp","buyer","189921.02","432019004300050",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T14:04:12.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[LABQUIMAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101369683, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de Faco, Edificio Celeste con Amarillo, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LABQUIMAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=labquimar-sociedad-anonima}]","40000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000028-0090100001-432019004300052","[contract]","servicio-fitosanitario-del-estado","[labquimar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001}]","432019004300052",,"2019CD-000028-0090100001","ocds-rwubve-2019CD-000028-0090100001","[BIENES]","52000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABQUIMAR SOCIEDAD ANONIMA, id=labquimar-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","52000","432019004300052",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T14:03:37.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001]","582.579822","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","40000","CRC","582.579822","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000028-0090100001-432019004300051","[contract]","servicio-fitosanitario-del-estado","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos químicos y reactivos para los Laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300051","3190","3190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0090100001}]","432019004300051",,"2019CD-000028-0090100001","ocds-rwubve-2019CD-000028-0090100001","[BIENES]","1858429.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","40000","https://www.sicop.go.cr/index.jsp","buyer","1858429.63","432019004300051",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-10T08:08:20.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[PROXTRONICS CR, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0090100001]","591.778666","[{identifier={scheme=Registro Nacional, id=3102445375, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts norte del Liceo Samuel Sáenz Flores Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROXTRONICS CR, LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=proxtronics-cr-limitada}]","2179000","CRC","591.778666","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000029-0090100001-432019004400019","[contract]","servicio-fitosanitario-del-estado","[proxtronics-cr-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN PROTECCIÓN RADIOLÓGICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004400019","3250","3250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0090100001}]","432019004400019",,"2019CD-000029-0090100001","ocds-rwubve-2019CD-000029-0090100001","[SERVICIOS]","1923280.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROXTRONICS CR, LIMITADA, id=proxtronics-cr-limitada}]","2179000","https://www.sicop.go.cr/index.jsp","buyer","1923280.66","432019004400019",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T14:41:28.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","270000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000038-0090100001-432019004300029","[contract]","servicio-fitosanitario-del-estado","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de cuñas radial SINART","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0090100001}]","432019004300029",,"2019CD-000038-0090100001","ocds-rwubve-2019CD-000038-0090100001","[SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","270000","https://www.sicop.go.cr/index.jsp","buyer","270000","432019004300029",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-02T07:33:35.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[GRUPO DOSCA SANTAMARIA G D S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101311942, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 m oeste y 100 sur escuela publica Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO DOSCA SANTAMARIA G D S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dosca-santamaria-g-d-s-sociedad-anonima}]","139999.8","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000039-0090100001-432019004300041","[contract]","servicio-fitosanitario-del-estado","[grupo-dosca-santamaria-g-d-s-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Barniz para sellado de laminas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0090100001}]","432019004300041",,"2019CD-000039-0090100001","ocds-rwubve-2019CD-000039-0090100001","[BIENES]","123888","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DOSCA SANTAMARIA G D S SOCIEDAD ANONIMA, id=grupo-dosca-santamaria-g-d-s-sociedad-anonima}]","139999.8","https://www.sicop.go.cr/index.jsp","buyer","123888","432019004300041",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T09:32:54.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","140000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000040-0090100001-432019004300030","[contract]","servicio-fitosanitario-del-estado","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Normas INTE/ISO con derechos de uso para el Servicio Fitosanitario del Estado en versión digital","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0090100001}]","432019004300030",,"2019CD-000040-0090100001","ocds-rwubve-2019CD-000040-0090100001","[BIENES]","115520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","140000","https://www.sicop.go.cr/index.jsp","buyer","115520","432019004300030",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T10:59:30.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0090100001]",,"[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","30000","CRC",,"SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000042-0090100001-432019004300058","[contract]","servicio-fitosanitario-del-estado","[corporacion-quimisol-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIO Y BIENES DE PAPEL Y CARTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0090100001}]","432019004300058",,"2019CD-000042-0090100001","ocds-rwubve-2019CD-000042-0090100001","[BIENES/SERVICIOS]","17100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","30000","https://www.sicop.go.cr/index.jsp","buyer","17100","432019004300058",
