"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-06-26T16:13:00.000Z","2014-08-14T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416286]","[{identifier={legalName=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N27-2014-753907","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-07-24T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23-Q0782-2014-026","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23-Q0782-2014-026","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416286}]","Guanajuato","N27-2014","753907","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-23T00:00:00.000Z","622949","ocds-0ud2q6-LO-811015002-N27-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5602590.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SERVICIOS HIDRAULICOS CONSULTORIA Y CONSTRUCCIONES SA DE CV, id=servicios-hidraulicos-consultoria-y-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5602590.65","753907"
"2019-01-24T01:17:24.000Z","2015-03-09T08:57:00.000Z","2015-04-30T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524023]","[{address={countryName=México}, roles=supplier, name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N27-2015-747252","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[movimientos-industriales-de-la-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-16T09:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-027","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-027","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524023}]","Guanajuato","N27-2015","747252","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-03T00:00:00.000Z","772102","ocds-0ud2q6-LO-811015002-N27-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4059561.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, id=movimientos-industriales-de-la-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4059561.14","747252"
"2019-11-08T17:40:02.000Z","2011-07-01T08:00:00.000Z","2011-09-07T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[MARAVILLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23301]","[{address={countryName=México}, roles=supplier, name=MARAVILLAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maravillas-sa-de-cv}]",,"MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N28-2011-398888","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[maravillas-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2011-07-29T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-APAZU-KJ66-2011-023","[{id=compranet-1620524637144}]","911053969","true","Expirado","CEAG-LP-APAZU-KJ66-2011-023","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23301}]","Guanajuato","N-28","398888","true",,"Comisión Estatal del Agua de Guanajuato","2012-02-20T00:00:00.000Z","39140","ocds-0ud2q6-LO-811015002-N28-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6744459.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MARAVILLAS SA DE CV, id=maravillas-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6744459.94","398888"
"2019-11-08T17:40:02.000Z","2012-07-27T02:00:00.000Z","2012-09-12T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[PERFORACIONES HIDRAULICAS DEL BAJIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143272]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES HIDRAULICAS DEL BAJIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perforaciones-hidraulicas-del-bajio}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N28-2012-397865","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[perforaciones-hidraulicas-del-bajio]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2012-08-21T10:30:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-LP-BID-PROSSAPYS-2012-030","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEAG-LP-BID-PROSSAPYS-2012-030","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","397865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143272}]","Guanajuato","N28-2012","397865","true","Presencial","Comisión Estatal del Agua de Guanajuato","2012-12-30T00:00:00.000Z","229976","ocds-0ud2q6-LO-811015002-N28-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2552490.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PERFORACIONES HIDRAULICAS DEL BAJIO, id=perforaciones-hidraulicas-del-bajio}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2552490.54","397865"
"2019-01-24T01:18:06.000Z","2013-07-05T15:19:00.000Z","2013-08-15T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274395]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N28-2013-398635","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2013-07-25T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-BID-PROSSAPYS-2013-024","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-BID-PROSSAPYS-2013-024","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","398635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274395}]","Guanajuato","N28-2013","398635","true","Presencial","Comisión Estatal del Agua de Guanajuato","2013-12-31T00:00:00.000Z","415034","ocds-0ud2q6-LO-811015002-N28-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6166700.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6166700.36","398635"
"2019-01-24T01:17:46.000Z","2014-06-26T16:14:00.000Z","2014-08-15T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[LA TORRE CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416287]","[{address={countryName=México}, roles=supplier, name=LA TORRE CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-torre-construye-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N28-2014-753898","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[la-torre-construye-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2014-07-25T08:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-RAMO 23-Q0782-2014-028","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-LP-RAMO 23-Q0782-2014-028","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","753898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416287}]","Guanajuato","N28-2014","753898","true","Presencial","Comisión Estatal del Agua de Guanajuato","2014-12-24T00:00:00.000Z","622961","ocds-0ud2q6-LO-811015002-N28-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3003308.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LA TORRE CONSTRUYE SA DE CV, id=la-torre-construye-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3003308.2","753898"
"2019-01-24T01:17:24.000Z","2015-03-09T08:59:00.000Z","2015-04-30T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[ZENDEJAS GUERRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524026]","[{address={countryName=México}, roles=supplier, name=ZENDEJAS GUERRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zendejas-guerra-construcciones-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-N28-2015-747247","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[zendejas-guerra-construcciones-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2015-04-16T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2015-028","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2015-028","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","747247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524026}]","Guanajuato","N28-2015","747247","true","Presencial","Comisión Estatal del Agua de Guanajuato","2015-09-03T00:00:00.000Z","772104","ocds-0ud2q6-LO-811015002-N28-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1883029.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ZENDEJAS GUERRA CONSTRUCCIONES SA DE CV, id=zendejas-guerra-construcciones-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1883029.86","747247"
"2019-09-11T10:42:05.000Z","2018-04-06T10:42:00.000Z","2018-05-09T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[VEESGAL CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428175]","[{identifier={legalName=VEESGAL CONSTRUCCIONES, scheme=RUPC, id=31630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEESGAL CONSTRUCCIONES, additionalIdentifiers={legalName=VEESGAL CONSTRUCCIONES, scheme=RFC, verified=1, id=VCO900831FL3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=veesgal-construcciones}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E2-2018-1808711","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[veesgal-construcciones]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2018-04-26T11:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEAG-BID-LP-PROSSAPYS-2018-02","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEAG-BID-LP-PROSSAPYS-2018-02","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808711","MX-CPA","MXN","[{datePublished=2018-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428175}]","Guanajuato","E2-2018","1808711",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-09-18T00:00:00.000Z","1655342","ocds-0ud2q6-LO-811015002-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","3414772.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=VEESGAL CONSTRUCCIONES, id=veesgal-construcciones}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3414772.18","1808711","2018-05-09T00:00:00.000Z","active","Construcción de línea de conducción, tanque y red de distribución (etapa 2 y etapa 3 de 3) en la localidad Zempoala del municipio de Jaral del Progreso, Gto.","Construcción de línea de conducción, tanque y red de distribución (etapa 2 y etapa 3 de 3) en la localidad Zempoala del municipio de Jaral del Progreso, Gto.","","16S075","PROSSAPYS"
"2019-01-24T01:17:00.000Z","2016-03-16T14:39:00.000Z","2016-05-06T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[INGSOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822663]","[{address={countryName=México}, roles=supplier, name=INGSOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingsor-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E20-2016-1077992","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[ingsor-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2016-04-15T12:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-BID-LP-PROSSAPYS-2016-020","[{id=compranet-1620524637144}]","911053969","false","Expirado","CEA-BID-LP-PROSSAPYS-2016-020","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1077992","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822663}]","Guanajuato","E20-2016","1077992","true","Presencial","Comisión Estatal del Agua de Guanajuato","2016-09-09T00:00:00.000Z","1017235","ocds-0ud2q6-LO-811015002-E20-2016","false","[{}]","02. Licitación Pública LOPSRM","1529287.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGSOR SA DE CV, id=ingsor-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1529287.23","1077992","2016-04-22T00:00:00.000Z","active",,,,,
"2019-09-11T10:42:05.000Z","2017-11-30T08:42:00.000Z","2017-12-28T00:00:00.000Z","Comisión Estatal del Agua de Guanajuato","Licitación Pública","es","[{id=compranet}]","2018-01-08T00:00:00.000Z","México","Comision Estatal del Agua de Guanajuato","GTO","complete","[CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335178]","[{address={countryName=México}, roles=supplier, name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=CCC980129CD8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=calidad-consultoria-y-construccion-sa-de-cv}]","Nacional","MXN","Comision Estatal del Agua de Guanajuato","LO-811015002-E20-2017-1808472","[contractTermination]","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","[calidad-consultoria-y-construccion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","Alfredo Mireles Vazquez","2017-12-14T16:00:00.000Z","alfredo-mireles-vazquez","contract","Comision Estatal del Agua de Guanajuato","unidad-compradora","CEA-LP-OB-FONREGION-Q2760-2017-023","[{id=compranet-1599767228359}]","911053969","false","Expirado","CEA-LP-OB-FONREGION-Q2760-2017-023","open","institution","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","Comision Estatal del Agua de Guanajuato","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","1808472","MX-CPA","MXN","[{datePublished=2017-12-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335178}]","Guanajuato","E20-2017","1808472",,"Presencial","Comisión Estatal del Agua de Guanajuato","2018-06-06T00:00:00.000Z","1557251","ocds-0ud2q6-LO-811015002-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","8885749.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CALIDAD CONSULTORIA Y CONSTRUCCION SA DE CV, id=calidad-consultoria-y-construccion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8885749.36","1808472","2017-12-19T00:00:00.000Z","active","Construcción de las líneas de conducción, tanque de regularización, líneas de alimentación, red de distribución y equipamientos de pozos en la localidad de San Nicolás de los Agustinos, del municipio de Salvatierra, Gto. (primera etapa).","Construcción de las líneas de conducción, tanque de regularización, líneas de alimentación, red de distribución y equipamientos de pozos en la localidad de San Nicolás de los Agustinos, del municipio de Salvatierra, Gto. (primera etapa).","","23U019","FON REGIONAL"
