"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0430&p_CveDep=18500&p_CveUni=001&p_NumeroLc=104&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-104-08-08-1-0430","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte II","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0430-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0430&p_CveDep=18500&p_CveUni=001&p_NumeroLc=104&p_AnioLc=2008&ConSin=1}]","Equipo de Transporte II","08-1-0430","LUZ Y FUERZA DEL CENTRO","18500001-104-08","ocds-0ud2q6-18500001-104-08","5906956.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5906956.5","08-1-0430"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[AREVA, T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0196&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AREVA, T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-071-06-06-1-0196","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[areva-t&d-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de Mediciýn y Aislamiento","[{id=compranet3-1620530467436}]","18500001","Transformadores de Mediciýn y Aislamiento","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0196&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Transformadores de Mediciýn y Aislamiento","06-1-0196","LUZ Y FUERZA DEL CENTRO","18500001-071-06","ocds-0ud2q6-18500001-071-06","5890000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA, T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5890000","06-1-0196"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTRO INDUSTRIES GAUGETECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0143&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTRO INDUSTRIES GAUGETECH, details={type=company}, id=electro-industries-gaugetech}]","Internacional","MXN","Subgerencia de Compras","18500001-040-03-03-1-0143","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electro-industries-gaugetech]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","INSTRUMENTOS DE MEDICION","[{id=compranet3-1620530467436}]","18500001","INSTRUMENTOS DE MEDICION","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0143&p_CveDep=18500&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION","03-1-0143","LUZ Y FUERZA DEL CENTRO","18500001-040-03","ocds-0ud2q6-18500001-040-03","5888793.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRO INDUSTRIES GAUGETECH, id=electro-industries-gaugetech}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5888793.52","03-1-0143"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROTECNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0232-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTROTECNICA, S.A. DE C.V., details={type=company}, id=electrotecnica-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-065-09-09-B-0232-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electrotecnica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores eléctricos de distribución diferentes tipos y capacidades II","[{id=compranet3-1620530467436}]","18500001","Transformadores eléctricos de distribución diferentes tipos y capacidades II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0232-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0232-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0232-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","Transformadores eléctricos de distribución diferentes tipos y capacidades II","09-B-0232-MLM","LUZ Y FUERZA DEL CENTRO","18500001-065-09","ocds-0ud2q6-18500001-065-09","5881000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROTECNICA, S.A. DE C.V., id=electrotecnica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5881000","09-B-0232-MLM"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ELECTROINDUSTRIAL MENDEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0352&p_CveDep=18500&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTROINDUSTRIAL MENDEZ S.A. DE C.V., details={type=company}, id=electroindustrial-mendez-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-075-07-07-1-0352","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[electroindustrial-mendez-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Seccionadores Tripolares II","[{id=compranet3-1620530467436}]","18500001","Seccionadores Tripolares II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0352&p_CveDep=18500&p_CveUni=001&p_NumeroLc=075&p_AnioLc=2007&ConSin=1}]","Seccionadores Tripolares II","07-1-0352","LUZ Y FUERZA DEL CENTRO","18500001-075-07","ocds-0ud2q6-18500001-075-07","5835400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROINDUSTRIAL MENDEZ S.A. DE C.V., id=electroindustrial-mendez-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5835400","07-1-0352"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ACEROS TICOMAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0258&p_CveDep=18500&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACEROS TICOMAN, S.A. DE C.V., details={type=company}, id=aceros-ticoman-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-067-05-05-1-0258","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[aceros-ticoman-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Material Siderýrgico II","[{id=compranet3-1620530467436}]","18500001","Material Siderýrgico II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0258&p_CveDep=18500&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Material Siderýrgico II","05-1-0258","LUZ Y FUERZA DEL CENTRO","18500001-067-05","ocds-0ud2q6-18500001-067-05","5829520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TICOMAN, S.A. DE C.V., id=aceros-ticoman-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5829520","05-1-0258"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0265&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-059-05-05-1-0265","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Fusibles y Eslabýn Fusibles","[{id=compranet3-1620530467436}]","18500001","Fusibles y Eslabýn Fusibles","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0265&p_CveDep=18500&p_CveUni=001&p_NumeroLc=059&p_AnioLc=2005&ConSin=1}]","Fusibles y Eslabýn Fusibles","05-1-0265","LUZ Y FUERZA DEL CENTRO","18500001-059-05","ocds-0ud2q6-18500001-059-05","5815012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5815012","05-1-0265"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[INTEGRATEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0130&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTEGRATEC DE MEXICO, S.A. DE C.V., details={type=company}, id=integratec-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-033-04-04-1-0130","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[integratec-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","MAESTRAS LOCALES","[{id=compranet3-1620530467436}]","18500001","MAESTRAS LOCALES","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","04-1-0130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-1-0130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-0130&p_CveDep=18500&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","MAESTRAS LOCALES","04-1-0130","LUZ Y FUERZA DEL CENTRO","18500001-033-04","ocds-0ud2q6-18500001-033-04","5800714.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATEC DE MEXICO, S.A. DE C.V., id=integratec-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5800714.92","04-1-0130"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[COMERCIALIZADORA METALNORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0041-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA METALNORTE S.A. DE C.V., details={type=company}, id=comercializadora-metalnorte-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-014-09-09-B-0041-MLS","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[comercializadora-metalnorte-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO Y MALLA ELECTROSOLDADA","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO Y MALLA ELECTROSOLDADA","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0041-MLS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0041-MLS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0041-MLS&p_CveDep=18500&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO Y MALLA ELECTROSOLDADA","09-B-0041-MLS","LUZ Y FUERZA DEL CENTRO","18500001-014-09","ocds-0ud2q6-18500001-014-09","5649370.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA METALNORTE S.A. DE C.V., id=comercializadora-metalnorte-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5649370.93","09-B-0041-MLS"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0207&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Compras","18500001-065-03-03-1-0207","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[guantes-vargas-sa]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Guantes de flor y de carnaza para protección","[{id=compranet3-1620530467436}]","18500001","Guantes de flor y de carnaza para protección","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0207&p_CveDep=18500&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Guantes de flor y de carnaza para protección","03-1-0207","LUZ Y FUERZA DEL CENTRO","18500001-065-03","ocds-0ud2q6-18500001-065-03","5570599","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5570599","03-1-0207"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[SOLUCIONES PROFECIONALES EN TECNOLOGIA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0223-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES PROFECIONALES EN TECNOLOGIA S.A. DE C.V, details={type=company}, id=soluciones-profecionales-en-tecnologia-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-071-09-09-B-0223-MLM","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[soluciones-profecionales-en-tecnologia-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Bobinas Para Generadores Eléctricos","[{id=compranet3-1620530467436}]","18500001","Bobinas Para Generadores Eléctricos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0223-MLM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0223-MLM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0223-MLM&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","Bobinas Para Generadores Eléctricos","09-B-0223-MLM","LUZ Y FUERZA DEL CENTRO","18500001-071-09","ocds-0ud2q6-18500001-071-09","5570392.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PROFECIONALES EN TECNOLOGIA S.A. DE C.V, id=soluciones-profecionales-en-tecnologia-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5570392.85","09-B-0223-MLM"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0095&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-032-07-07-1-0095","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Mordazas ""S""","[{id=compranet3-1620530467436}]","18500001","Mordazas ""S""","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0095&p_CveDep=18500&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Mordazas ""S""","07-1-0095","LUZ Y FUERZA DEL CENTRO","18500001-032-07","ocds-0ud2q6-18500001-032-07","5565000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5565000","07-1-0095"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[FERRE BARNIEDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0039&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FERRE BARNIEDO, S.A. DE C.V., details={type=company}, id=ferre-barniedo-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-010-05-05-1-0039","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[ferre-barniedo-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRýN Y MALLA ELECTROSOLDADA.","[{id=compranet3-1620530467436}]","18500001","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRýN Y MALLA ELECTROSOLDADA.","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0039&p_CveDep=18500&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","VARILLA CORRUGADA, ALAMBRE DE FIERRO RECOCIDO, ALAMBRýN Y MALLA ELECTROSOLDADA.","05-1-0039","LUZ Y FUERZA DEL CENTRO","18500001-010-05","ocds-0ud2q6-18500001-010-05","5556817.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE BARNIEDO, S.A. DE C.V., id=ferre-barniedo-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5556817.2","05-1-0039"
