"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","sourceRun","purchase_amount.supplier","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S. DE R.L. DE C.V.}, {name=NALCO DE MEXICO S DE R L DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","163","NALCO DE MEXICO, S. DE R.L. DE C.V.","0","1.7380295612431797E10","0","nalco-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RFC, verified=1, id=PHO830421C59}]","0","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V.}, {name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V.}, {name=Productos Hospitalarios, S.A. de C.V.}, {name=PRODUCTOS HOSPITALARIOS, S.A DE C.V}, {name=PRODUCTOS HOSPITALARIOS SA DE CV}, {name=PRODUCTOS HOSPITALARIOS S.A DE C.V.}, {name=PRODUCTOS HOSPITALARIOS S.A.DE C.V.}, {name=PRODUCTOS HOSPITALARIOS S A DE C V}, {name=PRODUCTOS HOSPITALARIOS S.A. DE C.V}, {name=Productos Hospitalarios S.A. de C.V.}, {name=PRODUCTOS HOSPITALARIOS SA DE C.V.}, {name=PRODUCTOS HOSPITALARIOS SA DECV}, {name=PRODUCTOS HOSPITALARIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","329","[{id=compranet-1620524637144}]","2.257200942660001E9","1543","PRODUCTOS HOSPITALARIOS S.A DE C.V","0","1.7205224334092793E10","0","productos-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARCAS NESTLE, S. A. DE C. V., scheme=RFC, id=MNE0409226K9}]","0","[{name=MARCAS NESTLE,S.A. DE C.V.}, {name=MARCAS NESTLE SA DE CV}, {name=MARCAS NESTLE, S.A DE C.V.}, {name=MARCAS NESTLE, S.A.DE C.V.}, {name=MARCAS NESTLÉ, S.A. DE C.V.}, {name=MARCAS NESTLE S.A. DE C.V.}, {name=MARCAS NESTLE S. A. DE C. V.}, {name=MARCAS NESTLE S.A. D E C.V.}, {name=MARCAS NESTLE S.A DE C.V.}, {name=MARCAS NESTLÉ S.A. DE C.V.}, {name=MARCAS NESTLE S.A. D.E C.V.}, {name=MARCAS NESTLE S A DE C V}, {name=MARCAS NESTLE, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1166","[{id=compranet-1620524637144}]","1.6165069371300004E9","23473","MARCAS NESTLE, S.A. DE C.V.","0","1.6802019608620182E10","0","marcas-nestle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RUPC, id=18615, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEWLETT-PACKARD MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=HME871101RG3}]","0","[{name=HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.}, {name=HEWLETT PACKARD MEXICO, S DE R.L. DE C.V.}, {name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V.}, {name=HEWLETT-PACKARD MEXICO S. DE R.L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V.}, {name=Hewlett Packard México S. de R.L. de C.V.}, {name=HEWLETT PACKARD MEXICO S DE RL DE CV}, {name=Hewlett Packard México S. de R. L. de C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R.L. DE C.V}, {name=Hewlett-Packard México S. de R.L. de C.V.}, {name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R.L. DE C.V}, {name=HEWLETT-PACKARD MEXICO S. DE R.L. DE CV}, {name=HEWLETT-PACKARD MÉXICO S. DE R. L. DE C. V.}, {name=HEWLETT-PACKARD MEXICO S.DE R.L. DE C.V.}, {name=HEWLETT PACKARD MÉXICO S. DE R. L. DE C. V.}, {name=HEWLETT PACKARD MEXICO S DE R.L. DE C.V.}, {name=Hewlett Packard México S. de R.L. De C.V.}, {name=HEWLETT PACKARD MEXICO S. DE R.L DE C.V}, {name=Hewlett Packard México S. de R.L. de C.V}, {name=HEWLETT PACKARD MÉXICO S. DE R.L DE C.V.}, {name=Hewlett Packard México S de R.L. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","683","HEWLETT-PACKARD MEXICO S DE RL DE CV","0","1.6787689032774797E10","0","hewlett-packard-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNINET SA DE CV, scheme=RUPC, id=18879, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNINET SA DE CV, scheme=RFC, verified=1, id=UNI951013RC1}]","0","[{name=Uninet, S.A. de C.V.}, {name=UNINET, S.A. DE C.V.}, {name=UNINET, SA DE CV}, {name=UNINET, S.A. DE C.V}, {name=UNINET S.A. DE C.V.}, {name=UNINET S.A DE C.V.}, {name=Uninet S.A. de C.V.}, {name=UNINET S. A. DE C. V.}, {name=UNINET S.A DE C.V}, {name=UNINET SA. DE C.V.}, {name=UNINET S.A. DE C.V}, {name=Uninet S.A. De C.V.}, {name=UNINET S.A. DE .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","[{id=compranet-1620524637144}]","1.96569798288E9","840","UNINET SA DE CV","0","1.6631250663073408E10","0","uninet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RUPC, id=3716, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=APLICACIONES MEDICAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=AMI960206B94}]","0","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.}, {name=Aplicaciones Medicas Integrales S.A. de C.V.}, {name=APLICACIONES MÉDICAS INTEGRALES, S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES, S.A.D E C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V}, {name=APLICACIONES MEDICAS INTEGRALES S.A DE C.V}, {name=APLICACIONES MÉDICAS INTEGRALES S.A. DE C.V.}, {name=APLICACIONES MEDICAS INTEGRALES S. A. DE C. V.}, {name=APLICACIONES MÉDICAS INTEGRALES SA DE CV}, {name=APLICACIONES MEDICAS INTEGRALES S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","140","[{id=compranet-1620524637144}]","2.5119098063000014E8","473","APLICACIONES MEDICAS INTEGRALES SA DE CV","0","1.65825878554042E10","0","aplicaciones-medicas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","[{id=compranet-1620524637144}]","2.7129659522700033E9","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,}, {name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C. V.}, {name=Accor Servicios Empresariales S.A. de C.V.}, {name=Accor Servicios Empresariales S.A de C.V}, {name=ACCOR SERVICIOS EMPRESARIALES SA DE CV}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. C.V.}, {name=ACCOR Servicios Empresariales S. A. de C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES SA CV}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S. A. DE C.V.}, {name=Accor Servicios Empresariales S. A. de C. V.}, {name=ACCOR SERVICIOS EMPRESARIALES S A DE C V}, {name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C. V.}, {name=ACCOR SERVICIOS EMPRESARIALES. S.A. DE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A.D E C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S.A DE C.V}, {name=ACCOR SERVICIOS EMPRESARIALES S.ADE C.V.}, {name=ACCOR SERVICIOS EMPRESARIALES S .A. DE C.V.}, {name=Accor Servicios Empresariales S A. de C.V.}, {name=ACCOR. SERVICIOS EMPRESARIALES S.A. DE C.V.}, {name=Accor Servicios Empresariales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","766","ACCOR SERVICIOS EMPRESARIALES S.A DE C.V.","0","1.63413255248669E10","0","accor-servicios-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA, S.A. DE C.V.}, {name=GIPE, GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V}, {name=GIPE GRUPO INDUSTRIAL EN PÓTENCIA Y ELECTRONICA, S.A. DE C.V.}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A DE C.V}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA S.A. DE C.V.}, {name=GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRÓNICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","33","GIPE GRUPO INDUSTRIAL EN POTENCIA Y ELECTRONICA SA DE CV","0","1.607394346418E10","0","gipe-grupo-industrial-en-potencia-y-electronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V., scheme=RUPC, id=5755, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VISE, id=vise}]","0","[{name=CONSTRUCTORA Y PAVIMENTADORA VISE, S.A. DE C.V.}, {name=Constructora y Pavimentadora Vise S.A. de C.V.}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE SA DE CV}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE SADE CV}, {name=CONSTRUCTORA Y PAVIMENTADORA VISE S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","[{id=compranet-1620524637144}]","0","197","CONSTRUCTORA Y PAVIMENTADORA VISE S.A. DE C.V.","0","1.5839916286083595E10","0","constructora-y-pavimentadora-vise-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RUPC, id=5126, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV, scheme=RFC, verified=1, id=OPA010719SF0}]","0","[{name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE, S.A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE, S.A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V.}, {name=Operadora de Programas de Abasto Múltiple S.A. de C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A. DE C.V}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S. A. DE C. V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE S.A DE C.V.}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV.}, {name=Operadora de Programas de Abasto Multiple S.A. de C.V.}, {name=Operadora de programas de abasto multiple S.A. de CV}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S.A DE C.V}, {name=OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE S A DE C V}, {name=Operadora de Programas de Abasto Multiple SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","431","OPERADORA DE PROGRAMAS DE ABASTO MULTIPLE SA DE CV","0","1.5532240285070002E10","0","operadora-de-programas-de-abasto-multiple-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RUPC, id=7796, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIO DE TRANSPORTE SA DE CV, scheme=RFC, verified=1, id=STR960207U55}]","0","[{name=SERVICIO DE TRANSPORTE, S.A. DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A. DE C.V.}, {name=Servicio de Transporte S. A. de C. V.}, {name=SERVICIO DE TRANSPORTE S.A DE C.V}, {name=Servicio de Transporte S.A. de C.V.}, {name=SERVICIO DE TRANSPORTE S. A. DE C. V.}, {name=SERVICIO DE TRANSPORTE S.A.DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A DE C.V.}, {name=SERVICIO DE TRANSPORTE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","264","SERVICIO DE TRANSPORTE SA DE CV","0","1.5331510879641603E10","0","servicio-de-transporte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RUPC, id=32767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RFC, verified=1, id=MME100125RS6}]","0","[{name=MOTA-ENGIL MEXICO, S.A. DE C.V.-}, {name=MOTA-ENGIL MEXICO S.A. DE C.V.}, {name=Mota-Engil México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","16","MOTA-ENGIL MEXICO SA DE CV","0","1.49563570646541E10","0","mota-engil-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}]","0","[{name=CASANOVA VALLEJO, S.A. DE C.V.}, {name=CASANOVA VALLEJO S.A. DE C.V.}, {name=CASANOVA VALLEJO, S. A. DE C. V.}, {name=CASANOVA VALLEJO, SA DE CV}, {name=CASANOVA VALLEJO S.A DE C.V}, {name=CASANOVA VALLEJO S A DE C V}, {name=CASANOVA VALLEJO S. A. DE C.V.}, {name=CASANOVA VALLEJO S. A. DE C. V.}, {name=Casanova Vallejo S.A. de C.V.}, {name=CASANOVA VALLEJO S.A DE C.V.}, {name=Casanova Vallejo SA de CV}, {name=Casanova Vallejo S.A de C.V.}, {name=CASANOVA VALLEJO S.A. de C.V}, {name=Casanova Vallejo S.A.. De C.V.}, {name=CASANOVA VALLEJO S.A.DE C.V.}, {name=Casanova Vallejo S.A.de C.V.}, {name=CASANOVA VALLEJO S.A. C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","736","CASANOVA VALLEJO SA DE CV","0","1.47016309760106E10","0","casanova-vallejo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PFIZER SA DE CV, scheme=RUPC, id=115738, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PFIZER SA DE CV, scheme=RFC, verified=1, id=PFI730206632}]","0","[{name=PFIZER S.A. DE C.V.}, {name=PFIZER, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","[{id=compranet-1620524637144}]","3.5638236168000007E8","173","PFIZER SA DE CV","0","1.4629908715029999E10","0","pfizer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=PME960701GG0}]","0","[{name=PRAXAIR MEXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V.}, {name=PRAXAIR MÉXICO, S. DE R. L. DE C. V.}, {name=PRAXAIR MEXICO, S DE RL DE CV}, {name=PRAXAIR MEXICO, S DE RL DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO, S. DE R.L. DE C.V.}, {name=PRAXAIR MEXICO, S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S DE RL DE C.V.}, {name=Praxair Mexico S. de R.L. de C.V.}, {name=Praxair México, S. de R.L. de C.V.}, {name=PRAXAIR MÉXICO S. DE R.L. DE C.V.}, {name=Praxair México S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE R.L DE C.V.}, {name=PRAXAIR MÉXICO, S.DE R.L. DE C.V.}, {name=praxair mexico s de rl de cv}, {name=Praxair México S de R.L. de C.V.}, {name=Praxair Mexico S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S DE R L DE C V}, {name=PRAXAIR MÉXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S. DE R.L . DE C.V.}, {name=Praxair México S.de R.L.de C.V.}, {name=PRAXAIR MEXICO S. DE R. L. DE C. V.}, {name=Praxair México S. de R.L de C.V.}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V}, {name=PRAXAIR MÉXICO S DE R.L. DE CV}, {name=PRAXAIR MÉXICO S DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S DE R.L. DE C.V}, {name=Praxair México S. de R. L. de C. V.}, {name=PRAXAIR MEXICO S.DE R.L. DE C.V.}, {name=PRAXAIR MEXICO S. de R.L. de C.V.}, {name=PRAXAIR MEXICO S. DE RL. DE C.V.}, {name=PRAXAIR MÉXICO S DE R.L DE C.V.}, {name=PRAXAIR MÉXICO S. DE R. L. DE C.V.}, {name=PRAXAIR MEXICO S DE R L DE CV}, {name=PRAXAIR MÉXICO S. DE R. L. DE C. V.}, {name=PRAXAIR MÉXICO S DE RL. DE C.V.}, {name=PRAXAIR MEXICO, S. DE R.L. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","933","[{id=compranet-1620524637144}]","1.599186725669998E9","3563","PRAXAIR MEXICO S DE RL DE CV","0","1.446494344508946E10","0","praxair-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, scheme=RFC, verified=1, id=IDI930119FX2}]","0","[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL S.A. DE C.V.}, {name=Impulsora de Desarrollo Integral S.A de C.V.}, {name=IMPULSORA DE DESARROLLO INTEGRAL, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","[{id=compranet-1620524637144}]","1.2998030294E8","125","IMPULSORA DE DESARROLLO INTEGRAL SA DE CV","0","1.4273578831500004E10","0","impulsora-de-desarrollo-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TRADECO INFRAESTRUCTURA, S.A. DE C.V., scheme=RUPC, id=6434, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TRADECO INFRAESTRUCTURA S.A. DE C.V.}, {name=TRADECO INFRAESTRUCTURA S.A. DE C.V}, {name=Tradeco Infraestructura S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","[{id=compranet-1620524637144}]","5.1926174977E8","43","TRADECO INFRAESTRUCTURA, S.A. DE C.V.","0","1.3556528291710007E10","0","tradeco-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RFC, verified=1, id=IME990322288}]","0","[{name=COMPAÑIA INTERNACIONAL MEDICA SA DE CV}, {name=COMPAÑIA INTERNACIONAL MEDICA S.A DE C.V}, {name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MÉDICA, S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=COMPANIA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=Compañía Internacional Médica S.A. de C.V.}, {name=COMPAñIA INTERNACIONAL MEDICA S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S. A. DE C. V.}, {name=Compañía Internacional Médica S. A. de C. V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA S.A DE C.V}, {name=COMPAÑIA INTERNACIONAL MEDICA. S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL MEDICA SA DE CV}, {name=COMPAÑÍA INTERNACIONAL MÉDICA S.A. DE C.V}, {name=COMPAÑÍA INTERNACIONAL MEDICA S A DE C V}, {name=COMPANIA INTERNACIONAL MEDICA SA DE CV}, {name=Compañía Internacional Médica S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","2230","COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.","0","1.3207162966075377E10","0","compania-internacional-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MCKINSEY & COMPANY INC. MEXICO, S.C., scheme=RFC, id=MI0206111A3}]","0","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY, INC MEXICO S.C.}, {name=MCKINSEY & COMPANY INC., MEXICO, S. C.}, {name=MCKINSEY & COMPANY INC. MEXICO, S.C.}, {name=MCKINSEY & COMPANY INC MEXICO SC}, {name=MCKINSEY & COMPANY INC. MEXICO S.C.}, {name=Mckinsey & Company INC. México S.C.}, {name=MCKINSEY & COMPANY INC. MÉXICO S.C.}, {name=Mckinsey & Company INC. MEXICO S.C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","[{id=compranet3-1620530467436}]","34646880","36","MCKINSEY & COMPANY INC. MÉXICO, S.C.","0","1.320044091463E10","0","mckinsey-&-company-inc-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA. ANA S.A. DE C.V}, {name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C.V.}, {name=DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA S.A. DE C V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","[{id=compranet-1620524637144}]","0","11","DISTRIBUIDORA INDUSTRIAL MANTENIMIENTO SERVICIOS GENERALES Y CONSTRUCCIONES SANTA ANA SA DE CV","0","1.31669605876E10","0","distribuidora-industrial-mantenimiento-servicios-generales-y-construcciones-santa-ana-sa-de-cv","0"
