"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-03T14:39:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309415]","[{identifier={legalName=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., scheme=RUPC, id=5326, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-I99-2013-418501","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[servicios-y-suministros-electricos-ziselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-11-05T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","RESISTENCIAS CALEFACTORAS, 127 VCA, 180 W","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","RESISTENCIAS CALEFACTORAS, 127 VCA, 180 W","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","418501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309415}]","RESISTENCIAS CALEFACTORAS, 127 VCA, 180 W","418501","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","469859","ocds-0ud2q6-LA-018TOQ017-I99-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2428200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y SUMINISTROS ELECTRICOS ZISELEC, S.A. DE C.V., id=servicios-y-suministros-electricos-ziselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2428200","418501"
"2019-01-24T01:17:24.000Z","2015-08-27T14:16:00.000Z","2015-09-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[TRIOHMTEC DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651657]","[{address={countryName=México}, roles=supplier, name=TRIOHMTEC DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=triohmtec-de-mexico}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T94-2015-865786","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[triohmtec-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2015-09-07T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","SISTEMAS DE SINCRONIA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","SISTEMAS DE SINCRONIA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","865786","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651657}]","LPI 18164062-019-2015 Y/O LA-018TOQ017-T94-2015 SISTEMAS DE SINCRONIA","865786","true","Electrónica","Comisión Federal de Electricidad","2015-11-08T00:00:00.000Z","887965","ocds-0ud2q6-LA-018TOQ017-T94-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2415000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRIOHMTEC DE MEXICO, id=triohmtec-de-mexico}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2415000","865786"
"2019-01-24T01:17:00.000Z","2016-02-11T08:00:00.000Z","2016-03-02T00:00:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[TRANSFORMADORES Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798985]","[{identifier={legalName=TRANSFORMADORES Y TECNOLOGIA SA DE CV, scheme=RUPC, id=4245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-E19-2016-1012862","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-24T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","ADQUISICION DE TRANSFORMADORES DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","ADQUISICION DE TRANSFORMADORES DE CORRIENTE","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1012862","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798985}]","LPI LA-018TOQ017-E19-2016 PARA LA ADQUISICIÓN DE TRANSFORMADORES DE CORRIENTE","1012862","true","Electrónica","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","988225","ocds-0ud2q6-LA-018TOQ017-E19-2016","false","[{}]","01. Licitación Pública LAASSP","2395620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES Y TECNOLOGIA SA DE CV, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2395620","1012862"
"2019-01-24T01:17:00.000Z","2016-02-11T07:44:00.000Z","2016-03-07T00:00:00.000Z","2016-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797651]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-E26-2016-1015424","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-29T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","PARTIDAS 2, 4, 6, 9, 10, 11 Y 12","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","PARTIDAS 2, 4, 6, 9, 10, 11 Y 12","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1015424","MX-CPA","MXN","[{datePublished=2016-03-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1015424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797651}]","LPI PARA LA ADQUISICIÓN DE AISLADORES DE HULE SILICON Y DE VIDRIO","1015424","true","Electrónica","Comisión Federal de Electricidad","2016-07-24T00:00:00.000Z","990815","ocds-0ud2q6-LA-018TOQ017-E26-2016","false","[{}]","01. Licitación Pública LAASSP","2337286","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2337286","1015424"
"2019-01-24T01:17:46.000Z","2014-07-14T11:57:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[SERVICIOS & SOLUCIONES ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423763]","[{address={countryName=México}, roles=supplier, name=SERVICIOS & SOLUCIONES ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-&-soluciones-electromecanicos-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-I86-2014-590167","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[servicios-&-soluciones-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-08-12T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","18164062-013-14 CABLE DE FIBRA OPTICA ADSS-36 MONOMODO","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","18164062-013-14 CABLE DE FIBRA OPTICA ADSS-36 MONOMODO","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","590167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423763}]","18164062-013-14 CABLE DE FIBRA OPTICA ADSS-36 MONOMODO","590167","true","Electrónica","Comisión Federal de Electricidad","2014-11-27T00:00:00.000Z","633763","ocds-0ud2q6-LA-018TOQ017-I86-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2325080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS & SOLUCIONES ELECTROMECANICOS SA DE CV, id=servicios-&-soluciones-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2325080","590167"
"2019-01-24T01:17:00.000Z","2016-02-11T07:49:00.000Z","2016-03-03T00:00:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE","active","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799041]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-E20-2016-1013998","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2016-02-25T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","POSICIONES 1 A LA 6","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","POSICIONES 1 A LA 6","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","1013998","MX-CPA","MXN","[{datePublished=2016-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799041}]","LPI APARTARRAYOS OXIDO DE ZINC","1013998","true","Electrónica","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","988252","ocds-0ud2q6-LA-018TOQ017-E20-2016","false","[{}]","01. Licitación Pública LAASSP","2319300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2319300","1013998"
"2019-01-24T01:18:06.000Z","2013-06-12T09:16:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265250]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","SA-018TOQ017-N83-2013-347990","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-06-21T11:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","LAD-G-085-2013 REFACIONAMIENTO Y MANTENIMIENTO INTERRUPTORES ABB","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","LAD-G-085-2013 REFACIONAMIENTO Y MANTENIMIENTO INTERRUPTORES ABB","direct","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","347990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265250}]","LAD-G-085-2013 REFACIONAMIENTO Y MANTENIMIENTO INTERRUPTORES ABB","347990","true","Electrónica","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","405624","ocds-0ud2q6-SA-018TOQ017-N83-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2314401.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2314401.48","347990"
"2019-01-24T01:17:46.000Z","2014-02-14T15:02:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364599]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N17-2014-541672","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-03-24T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","18164062-005-14 LAVADOR DE AISLAMIENTO CON REMOLQUE","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","18164062-005-14 LAVADOR DE AISLAMIENTO CON REMOLQUE","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","541672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364599}]","18164062-005-14 LAVADOR DE AISLAMIENTO CON REMOLQUE","541672","true","Electrónica","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","549853","ocds-0ud2q6-LA-018TOQ017-N17-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2310000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2310000","541672"
"2019-11-08T17:40:02.000Z","2012-08-01T13:45:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[conductores mexicanos electricos y de telecomunicaciones, s.a. de c.v.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145602]","[{address={countryName=México}, roles=supplier, name=conductores mexicanos electricos y de telecomunicaciones, s.a. de c.v., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N105-2012-191820","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2012-08-23T09:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","CABLE DE CONTROL","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","191820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145602}]","CABLE DE CONTROL PVC","191820","true","Mixta","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","233589","ocds-0ud2q6-LA-018TOQ017-N105-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2245035","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=conductores mexicanos electricos y de telecomunicaciones, s.a. de c.v., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2245035","191820"
"2019-01-24T01:18:06.000Z","2013-10-03T14:39:00.000Z",,,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[ZAOX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309415]","[{address={countryName=México}, roles=supplier, name=ZAOX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zaox-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-I99-2013-418500","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[zaox-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2013-11-05T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","RESISTENCIAS CALEFACTORAS, 127 VCA, 180 W","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","RESISTENCIAS CALEFACTORAS, 127 VCA, 180 W","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","418500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309415}]","RESISTENCIAS CALEFACTORAS, 127 VCA, 180 W","418500","true","Electrónica","Comisión Federal de Electricidad","2013-12-07T00:00:00.000Z","469859","ocds-0ud2q6-LA-018TOQ017-I99-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2226830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZAOX S DE RL DE CV, id=zaox-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2226830","418500"
"2019-01-24T01:17:46.000Z","2013-12-10T14:09:00.000Z","2014-01-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.","CFE",,"complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343693]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-N1-2014-814130","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Antonio López Alarcon","2014-01-06T10:00:00.000Z","juan-antonio-lopez-alarcon","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","Servicio de Transporte de Personal POZA RICA","[{id=compranet-1620524637144}]","018TOQ017","false","Expirado","Servicio de Transporte de Personal POZA RICA","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","814130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343693}]","18164062-001-14 Servicio de Transporte de Personal","814130","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","519119","ocds-0ud2q6-LA-018TOQ017-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2192586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2192586","814130"
