"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz, scheme=MX-CPA, id=051GYN047, uri=https://sites.google.com/site/cnetuc/directorio}]","6.077106137256997E8","[]","[{type=contactPoint, value=Hiram Noel Carballo Salazar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","0","0","0","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=Delegación de la Coordinación del Programa de Inclusión Social PROSPERA, scheme=MX-CPA, id=020G00995, uri=https://sites.google.com/site/cnetuc/directorio}]","5721035.74","[]","[{type=contactPoint, value=Luz Ivonne Benítez Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación de la Coordinación del Programa de Inclusión Social PROSPERA","0","0","0","delegacion-de-la-coordinacion-del-programa-de-inclusion-social-prospera-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL TABASCO TELECOMM/TELEGRAFOS, scheme=MX-CPA, id=009KCZ014, uri=https://sites.google.com/site/cnetuc/directorio}]","4173164.28","[]","[{type=contactPoint, value=Carlos Mario Sahagun Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL TABASCO TELECOMM/TELEGRAFOS","0","0","0","gerencia-estatal-tabasco-telecommtelegrafos-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE HERMOSILLO, SONORA, scheme=MX-CPA, id=009JZL047, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1265638780000001E7","[{name=Estación de Combustibles del Aeropuerto de Hermosillo, Sonora}]","[{type=contactPoint, value=Erick Hernando Jabalera Zepeda}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES DEL AEROPUERTO DE HERMOSILLO, SONORA","0","0","0","estacion-de-combustibles-del-aeropuerto-de-hermosillo-sonora-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","429","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","9933371.790000012","[]","[{type=contactPoint, value=ROMAN MIRON FUENTEVILLA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-trabajo-y-prevision-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=Coatzingo, id=mx-pue-coatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821031785, uri=https://sites.google.com/site/cnetuc/directorio}]","3.498264942E7","[]","[{type=contactPoint, value=Heriberto Gregorio Vázquez Alonso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatzingo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Huandacareo, id=mx-mic-huandacareo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=MICH, id=mich}]","2.6926504170000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huandacareo","0","0","0","presidencia-municipal-de-huandacareo","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9711102870000005E7","[]","[{type=contactPoint, value=Ricardo Colorado Alfonso}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-secretaria-de-desarrollo-social","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814035937, uri=https://sites.google.com/site/cnetuc/directorio}]","2.734501847E7","[]","[{type=contactPoint, value=Manuel Humberto Hernández Zermeño}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-encarnacion-de-diaz","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","3525597","[{name=INSTITUTO CHIHUAHUENSE DE LA CULTURA}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Chihuahuense de la Cultura","0","28490","0","instituto-chihuahuense-de-la-cultura","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Contla de Juan Cuamatzi, id=mx-tla-contla-de-juan-cuamatzi, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829018995, uri=https://sites.google.com/site/cnetuc/directorio}]","695210.99","[]","[{type=contactPoint, value=GABRIELA NETZAHUALCOYOTL GALICIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contla-de-juan-cuamatzi","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Instituto Mexiquense de Cultura Fisica y Deporte, scheme=MX-CPA, id=915062926, uri=https://sites.google.com/site/cnetuc/directorio}]","2572234.73","[]","[{type=contactPoint, value=Jaime Guadarrama Garcia}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Mexiquense de Cultura Fisica y Deporte","0","0","0","instituto-mexiquense-de-cultura-fisica-y-deporte-instituto-mexiquense-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","7887610.4","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo de Parques y Zonas Industriales en el Estado de México","0","0","0","fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-en-el-estado-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","150","0","[dependencia]","[{legalName=OAX, id=oax}]","4.226003303E7","[{name=HOSPITAL DE LA NIÑEZ OAXAQUEÑA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital de la Niñez Oaxaqueña","0","0","0","hospital-de-la-ninez-oaxaquena","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=SLP, id=slp}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RUPC, id=432431, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI, scheme=RFC, verified=1, id=CEP990109335}]","4549131.03","[{name=COLEGIO DE EDUCACION PROFESIONAL TECNICA DEL ESTADO DE SAN LUIS POTOSI}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Colegio de Educación Profesional Técnica del Estado de San Luis Potosí","0","568000","0","colegio-de-educacion-profesional-tecnica-del-estado-de-san-luis-potosi","0"
