"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714116&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9187.96","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150270-10714116","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714116&pr=2011}]","Coahuila","10714116","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10714116","ocds-0ud2q6-COAH-ADCOAH21111-D150270","[Montos Contratados]","9187.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9187.96","10714116","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714129&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","5813.94","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150284-10714129","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714129&pr=2011}]","Coahuila","10714129","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10714129","ocds-0ud2q6-COAH-ADCOAH21111-D150284","[Montos Contratados]","5813.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5813.94","10714129","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714134&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","18888.39","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150291-10714134","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10714134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714134&pr=2011}]","Coahuila","10714134","Instituto Mexicano del Seguro Social","2011-10-31T00:00:00.000Z","10714134","ocds-0ud2q6-COAH-ADCOAH21111-D150291","[Montos Contratados]","18888.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18888.39","10714134",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727299&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9816.41","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150305-10727299","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727299&pr=2011}]","Coahuila","10727299","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727299","ocds-0ud2q6-COAH-ADCOAH21111-D150305","[Montos Contratados]","9816.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9816.41","10727299","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727307&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","4213.22","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150313-10727307","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727307&pr=2011}]","Coahuila","10727307","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727307","ocds-0ud2q6-COAH-ADCOAH21111-D150313","[Montos Contratados]","4213.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4213.22","10727307","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-13T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727313&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","6632.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH21111-D150321-10727313","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10727313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727313&pr=2011}]","Coahuila","10727313","Instituto Mexicano del Seguro Social","2011-08-31T00:00:00.000Z","10727313","ocds-0ud2q6-COAH-ADCOAH21111-D150321","[Montos Contratados]","6632.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6632.6","10727313","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10697402&pr=2011]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","85499.95","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH30311-D150691-10697402","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10697402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10697402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10697402&pr=2011}]","Coahuila","10697402","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10697402","ocds-0ud2q6-COAH-ADCOAH30311-D150691","[Montos Contratados]","85499.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","85499.95","10697402",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732207&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","26814.73","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250036-10732207","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732207&pr=2012}]","Coahuila","10732207","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10732207","ocds-0ud2q6-COAH-ADCOAH54011-D250036","[Montos Contratados]","26814.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26814.73","10732207",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740647&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9831.18","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250037-10740647","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740647&pr=2012}]","Coahuila","10740647","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740647","ocds-0ud2q6-COAH-ADCOAH54011-D250037","[Montos Contratados]","9831.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9831.18","10740647","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740649&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","32881.87","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250039-10740649","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740649","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740649, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740649&pr=2012}]","Coahuila","10740649","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740649","ocds-0ud2q6-COAH-ADCOAH54011-D250039","[Montos Contratados]","32881.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32881.87","10740649",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732208&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","16420.03","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250040-10732208","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10732208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732208&pr=2012}]","Coahuila","10732208","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10732208","ocds-0ud2q6-COAH-ADCOAH54011-D250040","[Montos Contratados]","16420.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16420.03","10732208",,"ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740650&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","11311.09","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250041-10740650","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740650&pr=2012}]","Coahuila","10740650","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740650","ocds-0ud2q6-COAH-ADCOAH54011-D250041","[Montos Contratados]","11311.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11311.09","10740650","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740068&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","6442.85","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250064-10740068","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740068","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740068, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740068&pr=2012}]","Coahuila","10740068","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740068","ocds-0ud2q6-COAH-ADCOAH54011-D250064","[Montos Contratados]","6442.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6442.85","10740068","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[BIMBO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740069&pr=2012]","[{roles=supplier, name=BIMBO S.A. DE C.V., additionalIdentifiers={legalName=BIMBO S.A. DE C.V., scheme=RFC, id=BIM011108DJ5}, details={type=company}, id=bimbo-sa-de-cv}]","9172.96","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAH54011-D250065-10740069","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[bimbo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10740069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740069&pr=2012}]","Coahuila","10740069","Instituto Mexicano del Seguro Social","2012-02-29T00:00:00.000Z","10740069","ocds-0ud2q6-COAH-ADCOAH54011-D250065","[Montos Contratados]","9172.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BIMBO S.A. DE C.V., id=bimbo-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9172.96","10740069","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN COAHUILA"
