"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2734/12]","[{roles=supplier, name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA, details={type=company}, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","2734/12-2734/12","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[instituto-latinoamericano-de-la-comunicacion-educativa]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y MANTENIMIENTO DE LOS PROCESOS DE RECEPCIÓN Y PUBLICACIÓN DE INFORMACIÓN DEL REGISTRO NACIONAL DE ALUMNOS MAESTROS Y ESCUELAS (RNAME) 2012","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y MANTENIMIENTO DE LOS PROCESOS DE RECEPCIÓN Y PUBLICACIÓN DE INFORMACIÓN DEL REGISTRO NACIONAL DE ALUMNOS MAESTROS Y ESCUELAS (RNAME) 2012",,"institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","2734/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2734/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2734/12}]","ACTUALIZACIÓN Y MANTENIMIENTO DE LOS PROCESOS DE RECEPCIÓN Y PUBLICACIÓN DE INFORMACIÓN DEL REGISTRO NACIONAL DE ALUMNOS MAESTROS Y ESCUELAS (RNAME) 2012","2734/12","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","2734/12","ocds-0ud2q6-2734/12","2.015636675E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO LATINOAMERICANO DE LA COMUNICACIÓN EDUCATIVA, id=instituto-latinoamericano-de-la-comunicacion-educativa}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.015636675E7","2734/12",
"2021-05-09T00:24:27.000Z","2016-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","active","complete","[SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255681]","[{roles=supplier, name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, details={type=company}, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255681-1255681","[contract]","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","[servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","direccion-general-de-educacion-tecnologica-industrial-secretaria-de-educacion-publica-en-reestructuracion","1255681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1255681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255681}]","ADQUISICION DE BIENES INFORMÁTICOS Y MAQUINARIA Y EQUIPO INDUSTRIAL PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA INDUSTRIAL","1255681","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-28T00:00:00.000Z","1255681","ocds-0ud2q6-1255681","20123500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE CAPACITACION DE TECNOLOGIAS AVANZADAS SA DE CV, id=servicios-de-capacitacion-de-tecnologias-avanzadas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20123500","1255681",
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408680]","[{roles=supplier, name=C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOS S DE RL DE CV, details={type=company}, id=c&a-consorcio-constructor-y-de-negocios-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","408680-408680","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[c&a-consorcio-constructor-y-de-negocios-s-de-rl-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIDADES DE RIEGO PRESURIZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIDADES DE RIEGO PRESURIZADO","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","408680","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408680-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408680}]","ADQUISICIÓN DE UNIDADES DE RIEGO PRESURIZADO","408680","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408680","ocds-0ud2q6-408680","1.999885454E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C&A CONSORCIO CONSTRUCTOR Y DE NEGOCIOS S DE RL DE CV, id=c&a-consorcio-constructor-y-de-negocios-s-de-rl-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.999885454E7","408680",
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[NORTRACK DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408468]","[{roles=supplier, name=NORTRACK DE MEXICO SA DE CV, details={type=company}, id=nortrack-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","408468-408468","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[nortrack-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","408468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-408468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=408468}]","ADQUISICIÓN DE INVERNADEROS DIDÁCTICOS Y PAQUETE DE MAQ E IMPLEMENTOS AGRICOLAS","408468","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","408468","ocds-0ud2q6-408468","19992000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTRACK DE MEXICO SA DE CV, id=nortrack-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19992000","408468",
"2021-05-09T00:24:27.000Z","2010-12-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[INGENIERIA Y DESARROLLO DE PROYECTOS DIDÁCTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0376]","[{roles=supplier, name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDÁCTICOS S.A. DE C.V., details={type=company}, id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","10-0376-10-0376","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","10-0376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0376}]","BIENES DE INVERSION","10-0376","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-16T00:00:00.000Z","10-0376","ocds-0ud2q6-10-0376","1.99163764E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y DESARROLLO DE PROYECTOS DIDÁCTICOS S.A. DE C.V., id=ingenieria-y-desarrollo-de-proyectos-didacticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.99163764E7","10-0376",
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO REGIÓN OPERATIVA XXX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/VS/2016]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO REGIÓN OPERATIVA XXX, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-region-operativa-xxx}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","04/VS/2016-04/VS/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-region-operativa-xxx]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios de vigilancia y seguridad con personal con el equipo policial correspondiente (armado) a las instalaciones y bienes propiedad o bajo responsabilidad de la SEP.","[{id=pot-1620519810584}]","Prestación de servicios de vigilancia y seguridad con personal con el equipo policial correspondiente (armado) a las instalaciones y bienes propiedad o bajo responsabilidad de la SEP.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","04/VS/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04/VS/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/VS/2016}]","Prestación de servicios de vigilancia y seguridad con personal con el equipo policial correspondiente (armado) a las instalaciones y bienes propiedad o bajo responsabilidad de la SEP.","04/VS/2016","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","04/VS/2016","ocds-0ud2q6-04/VS/2016","19880386","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO REGIÓN OPERATIVA XXX, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico-region-operativa-xxx}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19880386","04/VS/2016",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/03/2010]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS/03/2010-DGCS/03/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS/03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/03/2010}]","DIFUSION DE CAMPAÑAS","DGCS/03/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-15T00:00:00.000Z","DGCS/03/2010","ocds-0ud2q6-DGCS/03/2010","1.982758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.982758621E7","DGCS/03/2010",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/04/2010]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS/04/2010-DGCS/04/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[tv-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS/04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS/04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS/04/2010}]","DIFUSION DE CAMPAÑAS","DGCS/04/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-15T00:00:00.000Z","DGCS/04/2010","ocds-0ud2q6-DGCS/04/2010","1.98275862E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98275862E7","DGCS/04/2010",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-03/2010]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-03/2010-DGCS-03/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[televisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-03/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-03/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-03/2010}]","DIFUSION DE CAMPAÑAS","DGCS-03/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-03/2010","ocds-0ud2q6-DGCS-03/2010","1.982758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.982758621E7","DGCS-03/2010",
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-04/2010]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-04/2010-DGCS-04/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[tv-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-04/2010}]","DIFUSION DE CAMPAÑAS","DGCS-04/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-04/2010","ocds-0ud2q6-DGCS-04/2010","1.98275862E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98275862E7","DGCS-04/2010",
"2021-05-09T00:24:27.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","active","complete","[DE LORENZO OF AMERICA CORP. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0911]","[{roles=supplier, name=DE LORENZO OF AMERICA CORP. S.A. DE C.V., details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","8-0911-8-0911","[contract]","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","[de-lorenzo-of-america-corp-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE EDUCACIÓN TECNOLÓGICA AGROPECUARIA","direccion-general-de-educacion-tecnologica-agropecuaria-secretaria-de-educacion-publica-en-reestructuracion","8-0911","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0911-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0911}]","MAQUINARIA Y EQUIPO INDUSTRIAL","8-0911","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-29T00:00:00.000Z","8-0911","ocds-0ud2q6-8-0911","19660600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LORENZO OF AMERICA CORP. S.A. DE C.V., id=de-lorenzo-of-america-corp-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19660600","8-0911",
