"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2011-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-12-02T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-002-10-41189","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Acometida Subterrýnea y Subestaciýn para Alimentaciýn Elýctrica del Telefýrico del Divisadero Barancas del Cobre en el Municipio de Urique, Estado de Chihuahua","[{id=compranet3-1620530467436}]","38002003","Acometida Subterrýnea y Subestaciýn para Alimentaciýn Elýctrica del Telefýrico del Divisadero Barancas del Cobre en el Municipio de Urique, Estado de Chihuahua","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","41189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07/10&p_CveDep=38002&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Acometida Subterrýnea y Subestaciýn para Alimentaciýn Elýctrica del Telefýrico del Divisadero Barancas del Cobre en el Municipio de Urique, Estado de Chihuahua","41189","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-002-10","ocds-0ud2q6-38002003-002-10","4122066.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4122066.06","41189"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=247/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","38002003-012-08-247/08","[contract]","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[alba-electroconstrucciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Conversiýn de Red Elýctrica Aýrea a Red Subterrýnea (Segunda Etapa), en Creel, Municipio de Bocoyna, Chih.","[{id=compranet3-1620530467436}]","38002003","Conversiýn de Red Elýctrica Aýrea a Red Subterrýnea (Segunda Etapa), en Creel, Municipio de Bocoyna, Chih.","open","institution","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","Dirección de Obras Públicas","direccion-de-obras-publicas-secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","247/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-247/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=247/08&p_CveDep=38002&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Conversiýn de Red Elýctrica Aýrea a Red Subterrýnea (Segunda Etapa), en Creel, Municipio de Bocoyna, Chih.","247/08","SECRETARÍA DE COMUNICACIONES Y OBRAS PÚBLICAS DEL ESTADO DE CHIHUAHUA","38002003-012-08","ocds-0ud2q6-38002003-012-08","4227016.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas-del-estado-de-chihuahua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4227016.22","247/08"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-342-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-002-09-DC010-342-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","Cha- Construcción R.D. Colonias Populares 140 Postes y 423 Muretes Paq. No. 1","[{id=compranet3-1620530467436}]","18164165","Cha- Construcción R.D. Colonias Populares 140 Postes y 423 Muretes Paq. No. 1","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-342-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-342-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-342-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Cha- Construcción R.D. Colonias Populares 140 Postes y 423 Muretes Paq. No. 1","DC010-342-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-002-09","ocds-0ud2q6-18164165-002-09","886496.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886496.66","DC010-342-09"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Administración Zona Chihuahua en la División Norte","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-343-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Administración Zona Chihuahua en la División Norte","18164165-003-09-DC010-343-09","[contract]","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Chihuahua en la División Norte","unidad-compradora","Cha-Construcción de R.D. Colonias Populares 141 postes y 331 muretes Paq. No 2.","[{id=compranet3-1620530467436}]","18164165","Cha-Construcción de R.D. Colonias Populares 141 postes y 331 muretes Paq. No 2.","open","institution","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Chihuahua en la División Norte","administracion-zona-chihuahua-en-la-division-norte-comision-federal-de-electricidad","DC010-343-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC010-343-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC010-343-09&p_CveDep=18164&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Cha-Construcción de R.D. Colonias Populares 141 postes y 331 muretes Paq. No 2.","DC010-343-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164165-003-09","ocds-0ud2q6-18164165-003-09","751074.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751074.01","DC010-343-09"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-007-02-DC040-043-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-043-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-043-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0007&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC040-043-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-007-02","ocds-0ud2q6-18164018-007-02","165154.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165154.98","DC040-043-02"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0010&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-010-02-DC040-060-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA ELECTRICA","[{id=compranet3-1620530467436}]","18164018","OBRA ELECTRICA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC040-060-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-060-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0010&AnoInv=2002&TipInv=D}]","OBRA ELECTRICA","DC040-060-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-010-02","ocds-0ud2q6-18164018-010-02","159766.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159766.91","DC040-060-02"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-275-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-020-06-DC240-275-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. LINEAS DE DISTRIBUCIýN MPIOS DE GUACHOCHI, BATOPILAS Y MORELOS","[{id=compranet3-1620530467436}]","18164018","CONSTR. LINEAS DE DISTRIBUCIýN MPIOS DE GUACHOCHI, BATOPILAS Y MORELOS","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-275-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-275-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-275-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","CONSTR. LINEAS DE DISTRIBUCIýN MPIOS DE GUACHOCHI, BATOPILAS Y MORELOS","DC240-275-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-020-06","ocds-0ud2q6-18164018-020-06","2070720.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070720.13","DC240-275-06"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-026-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-020-08-DC240-026-08","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTR. L.D. GUAGEYVO TRAMO III","[{id=compranet3-1620530467436}]","18164018","CONSTR. L.D. GUAGEYVO TRAMO III","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-026-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-026-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-026-08&p_CveDep=18164&p_CveUni=018&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","CONSTR. L.D. GUAGEYVO TRAMO III","DC240-026-08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-020-08","ocds-0ud2q6-18164018-020-08","768721.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768721.64","DC240-026-08"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-131-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-028-09-DC240-131-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL - CONSTR. L.D. REGION SEHUERACHI POBLADOS DE RANCHERIA: YEGUACHIQUE, SIQUIRICHI Y SEGUERACHI, MPIO. DE GUACHOCHI, CHIH.","[{id=compranet3-1620530467436}]","18164018","PRL - CONSTR. L.D. REGION SEHUERACHI POBLADOS DE RANCHERIA: YEGUACHIQUE, SIQUIRICHI Y SEGUERACHI, MPIO. DE GUACHOCHI, CHIH.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-131-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-131-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-131-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","PRL - CONSTR. L.D. REGION SEHUERACHI POBLADOS DE RANCHERIA: YEGUACHIQUE, SIQUIRICHI Y SEGUERACHI, MPIO. DE GUACHOCHI, CHIH.","DC240-131-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-028-09","ocds-0ud2q6-18164018-028-09","1094475.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094475.66","DC240-131-09"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","active","complete","[ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-132-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=alba-electroconstrucciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-029-09-DC240-132-09","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[alba-electroconstrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL - CONSTR. L.D. REGION RANCHO EL OTOVACHI Y RANCHERIA GUACHAMOACHI MPIO. DE GUACHOCHI Y BALLEZA CHIH.","[{id=compranet3-1620530467436}]","18164018","PRL - CONSTR. L.D. REGION RANCHO EL OTOVACHI Y RANCHERIA GUACHAMOACHI MPIO. DE GUACHOCHI Y BALLEZA CHIH.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC240-132-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC240-132-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC240-132-09&p_CveDep=18164&p_CveUni=018&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","PRL - CONSTR. L.D. REGION RANCHO EL OTOVACHI Y RANCHERIA GUACHAMOACHI MPIO. DE GUACHOCHI Y BALLEZA CHIH.","DC240-132-09","COMISIÓN FEDERAL DE ELECTRICIDAD","18164018-029-09","ocds-0ud2q6-18164018-029-09","1453838.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBA ELECTROCONSTRUCCIONES, S.A. DE C.V., id=alba-electroconstrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453838.94","DC240-132-09"
