"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[RDC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0019&AnoInv=2002&TipInv=D]","[{roles=supplier, name=RDC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=rdc-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-019-02-417102882","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[rdc-construcciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","SANEO Y LIMPIEZA DE ÁREA ALEDAÑA AL QUEMADOR DE BATERÍA CENTRAL JUJO, CONTAMINADA CON HIDROCARBUROS POR DERRAME DE CRUDO, ACTIVO DE PRODUCCIÓN JUJO-TECOMINOACÁN.","[{id=compranet3-1620530467436}]","18575071","SANEO Y LIMPIEZA DE ÁREA ALEDAÑA AL QUEMADOR DE BATERÍA CENTRAL JUJO, CONTAMINADA CON HIDROCARBUROS POR DERRAME DE CRUDO, ACTIVO DE PRODUCCIÓN JUJO-TECOMINOACÁN.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0019&AnoInv=2002&TipInv=D}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado del Activo Jujo Tecominoacán","417102882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-019-02","ocds-0ud2q6-18575071-019-02","2675100.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RDC CONSTRUCCIONES, S.A. DE C.V., id=rdc-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675100.58","417102882"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103811&p_CveDep=18575&p_CveUni=071&p_NumeroLc=077&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V., details={type=company}, id=constructora-zeta-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-077-02-417103811","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[constructora-zeta-de-tabasco-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","""Mantenimiento preventivo y correctivo electromecánico a sistemas de alumbrado, enfriadores de gas, motores principales y unidades de aire acondicionado en Batería y Compresoras Paredón°","[{id=compranet3-1620530467436}]","18575071","""Mantenimiento preventivo y correctivo electromecánico a sistemas de alumbrado, enfriadores de gas, motores principales y unidades de aire acondicionado en Batería y Compresoras Paredón°","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103811&p_CveDep=18575&p_CveUni=071&p_NumeroLc=077&p_AnioLc=2002&ConSin=1}]","""Mantenimiento preventivo y correctivo electromecánico a sistemas de alumbrado, enfriadores de gas, motores principales y unidades de aire acondicionado en Batería y Compresoras Paredón°","417103811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-077-02","ocds-0ud2q6-18575071-077-02","2629770.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ZETA DE TABASCO S.A. DE C.V., id=constructora-zeta-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2629770.5","417103811"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102843&p_CveDep=18575&p_CveUni=071&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministrosservicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-024-02-417102843","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[suministrosservicios-y-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Inertización con Nitrógeno de ductos y líneas de descarga fuera de operación y trabajos complementarios del Sector Jujo","[{id=compranet3-1620530467436}]","18575071","Inertización con Nitrógeno de ductos y líneas de descarga fuera de operación y trabajos complementarios del Sector Jujo","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102843&p_CveDep=18575&p_CveUni=071&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Inertización con Nitrógeno de ductos y líneas de descarga fuera de operación y trabajos complementarios del Sector Jujo","417102843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-024-02","ocds-0ud2q6-18575071-024-02","2568797.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministrosservicios-y-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2568797.19","417102843"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[LUIS GUILLERMO RICARDEZ CHONG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103810&p_CveDep=18575&p_CveUni=071&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUIS GUILLERMO RICARDEZ CHONG, details={type=person}, id=luis-guillermo-ricardez-chong}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-074-02-417103810","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[luis-guillermo-ricardez-chong]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Mantenimiento de Areas Verdes en Bateria y Compresoras Paredón, Jujo y Tecominoacán, del Activo de Producción Jujo Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Mantenimiento de Areas Verdes en Bateria y Compresoras Paredón, Jujo y Tecominoacán, del Activo de Producción Jujo Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103810&p_CveDep=18575&p_CveUni=071&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Areas Verdes en Bateria y Compresoras Paredón, Jujo y Tecominoacán, del Activo de Producción Jujo Tecominoacán","417103810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-074-02","ocds-0ud2q6-18575071-074-02","2480910.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS GUILLERMO RICARDEZ CHONG, id=luis-guillermo-ricardez-chong}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2480910.3","417103810"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CORDOVA ZACARIAS MANRIQUE ALONSO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CORDOVA ZACARIAS MANRIQUE ALONSO., details={type=person}, id=cordova-zacarias-manrique-alonso}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-002-04-417104805","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[cordova-zacarias-manrique-alonso]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","SANEAMIENTO DE AREA CONTAMINADADE HIDROCARBUROS POR FUGADE OLEODUCTO DE 16"" Ø DE BATERIA PAREDON A TRAMPA DE DIABLOS COMPRESORAS PAREDON KM. 0+130, ACTIVO INTEGRAL BELLOTA-JUJO","[{id=compranet3-1620530467436}]","18575071","SANEAMIENTO DE AREA CONTAMINADADE HIDROCARBUROS POR FUGADE OLEODUCTO DE 16"" Ø DE BATERIA PAREDON A TRAMPA DE DIABLOS COMPRESORAS PAREDON KM. 0+130, ACTIVO INTEGRAL BELLOTA-JUJO","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417104805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417104805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0002&AnoInv=2004&TipInv=D}]","Maquinados y soldaduras especiales de equipos instalados en Baterías y Compresoras Paredón, Jujo y Tecominoacán.","417104805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-002-04","ocds-0ud2q6-18575071-002-04","2321386.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOVA ZACARIAS MANRIQUE ALONSO., id=cordova-zacarias-manrique-alonso}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321386.06","417104805"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[LOMAR CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103841&p_CveDep=18575&p_CveUni=071&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOMAR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=lomar-constructora-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-016-03-417103841","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[lomar-constructora-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Obras complementarias construcción de cabezales de concreto armado patra rampas y alcantarillas, fabricación de rampas y guardaganados, construcción de contrapozos y mamparas en localizaciones para intervención de equipos de perforación en los campos del Activo de Producción Jujo-Tecominoacán de la GML Sector Cárdenas-Comalcalco.","[{id=compranet3-1620530467436}]","18575071","Obras complementarias construcción de cabezales de concreto armado patra rampas y alcantarillas, fabricación de rampas y guardaganados, construcción de contrapozos y mamparas en localizaciones para intervención de equipos de perforación en los campos del Activo de Producción Jujo-Tecominoacán de la GML Sector Cárdenas-Comalcalco.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417103841&p_CveDep=18575&p_CveUni=071&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Obras complementarias construcción de cabezales de concreto armado patra rampas y alcantarillas, fabricación de rampas y guardaganados, construcción de contrapozos y mamparas en localizaciones para intervención de equipos de perforación en los campos del Activo de Producción Jujo-Tecominoacán de la GML Sector Cárdenas-Comalcalco.","417103841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-016-03","ocds-0ud2q6-18575071-016-03","2267501.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOMAR CONSTRUCTORA S.A. DE C.V., id=lomar-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267501.07","417103841"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104824&p_CveDep=18575&p_CveUni=071&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V., details={type=company}, id=constructura-diaz-trinidad-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-012-04-417104824","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[constructura-diaz-trinidad-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Mantenimiento Preventivo Electromecánico y Sistemas de Alumbrado en el Sector Jujo","[{id=compranet3-1620530467436}]","18575071","Mantenimiento Preventivo Electromecánico y Sistemas de Alumbrado en el Sector Jujo","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417104824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417104824-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417104824&p_CveDep=18575&p_CveUni=071&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo Electromecánico y Sistemas de Alumbrado en el Sector Jujo","417104824","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-012-04","ocds-0ud2q6-18575071-012-04","2133999.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA DIAZ TRINIDAD S.A DE C.V., id=constructura-diaz-trinidad-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133999.36","417104824"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102865&p_CveDep=18575&p_CveUni=071&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., details={type=company}, id=construcciones-vera-nunez-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-053-02-417102865","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[construcciones-vera-nunez-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Rehabilitación de caminos con pavimento en el libramiento Tecominoacán del Activo de Producción Jujo-Tecominoacán ( 3.1 Km. )","[{id=compranet3-1620530467436}]","18575071","Rehabilitación de caminos con pavimento en el libramiento Tecominoacán del Activo de Producción Jujo-Tecominoacán ( 3.1 Km. )","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=417102865&p_CveDep=18575&p_CveUni=071&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Rehabilitación de caminos con pavimento en el libramiento Tecominoacán del Activo de Producción Jujo-Tecominoacán ( 3.1 Km. )","417102865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-053-02","ocds-0ud2q6-18575071-053-02","2133808.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES VERA NÚÑEZ S. A. DE C. V., id=construcciones-vera-nunez-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133808.71","417102865"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103855&p_CveDep=18575&p_CveUni=071&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-022-03-417103855","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Mantenimiento a dos enfriadores de gas en Batería Paredón.","[{id=compranet3-1620530467436}]","18575071","Mantenimiento a dos enfriadores de gas en Batería Paredón.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417103855&p_CveDep=18575&p_CveUni=071&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Mantenimiento a dos enfriadores de gas en Batería Paredón.","417103855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-022-03","ocds-0ud2q6-18575071-022-03","2118608.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118608.8","417103855"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[ARMANDO TOVAR AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417102888&p_CveDep=18575&p_CveUni=071&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARMANDO TOVAR AYALA, details={type=person}, id=armando-tovar-ayala}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-068-02-417102888","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[armando-tovar-ayala]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Mantenimiento preventivo electromecánico y sistema de alumbrado en el Sector Jujo","[{id=compranet3-1620530467436}]","18575071","Mantenimiento preventivo electromecánico y sistema de alumbrado en el Sector Jujo","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417102888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417102888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=417102888&p_CveDep=18575&p_CveUni=071&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo electromecánico y sistema de alumbrado en el Sector Jujo","417102888","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-068-02","ocds-0ud2q6-18575071-068-02","2108171.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDO TOVAR AYALA, id=armando-tovar-ayala}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2108171.4","417102888"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[PROVEEDORA MANTENIMIENTO Y CONSTRUCCIONES PROMAYCO ALTOHESA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROVEEDORA MANTENIMIENTO Y CONSTRUCCIONES PROMAYCO ALTOHESA, S.A., details={type=company}, id=proveedora-mantenimiento-y-construcciones-promayco-altohesa-sa}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-007-03-417103815","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[proveedora-mantenimiento-y-construcciones-promayco-altohesa-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","Ampliación de la plataforma de perforación para el pozo inyector Tecominoacán 800, Activo de Producción Jujo Tecominoacán","[{id=compranet3-1620530467436}]","18575071","Ampliación de la plataforma de perforación para el pozo inyector Tecominoacán 800, Activo de Producción Jujo Tecominoacán","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=71&NumInv=0007&AnoInv=2003&TipInv=D}]","Cableado estructurado para la red de computo del Activo de Producción Jujo-Tecominoacán","417103815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-007-03","ocds-0ud2q6-18575071-007-03","2107034.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MANTENIMIENTO Y CONSTRUCCIONES PROMAYCO ALTOHESA, S.A., id=proveedora-mantenimiento-y-construcciones-promayco-altohesa-sa}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2107034.68","417103815"
