"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SALVADOR DE JESUS CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-041-2004&vv_provsino=0]","[{roles=supplier, name=SALVADOR DE JESUS CRUZ GARCIA, details={type=person}, id=salvador-de-jesus-cruz-garcia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-199-04-SC-95-041-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[salvador-de-jesus-cruz-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS COMO APOYO TECNICO EN SISTEMAS DEL ARCHIVO HISTORICO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","SERVICIOS COMO APOYO TECNICO EN SISTEMAS DEL ARCHIVO HISTORICO DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-041-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-041-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-041-2004&vv_provsino=0}]","SERVICIOS COMO APOYO TECNICO EN SISTEMAS DEL ARCHIVO HISTORICO DE PEMEX","SC-95-041-2004","PETRÓLEOS MEXICANOS","18572002-199-04","ocds-0ud2q6-18572002-199-04","132000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR DE JESUS CRUZ GARCIA, id=salvador-de-jesus-cruz-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","SC-95-041-2004"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[EVERIS MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400101726&vv_provsino=0]","[{roles=supplier, name=EVERIS MýXICO, S. DE R.L. DE C.V., details={type=company}, id=everis-myxico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-199-08-4400101726","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[everis-myxico-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servicios de consultorìa para la elaboraciòn de las especificaciones tècnicas para el proyecto de implementaciòn de la plataforma de procesos Pemex.","[{id=compranet3-1620530467436}]","18572002","Servicios de consultorìa para la elaboraciòn de las especificaciones tècnicas para el proyecto de implementaciòn de la plataforma de procesos Pemex.","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400101726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400101726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400101726&vv_provsino=0}]","Servicios de consultorìa para la elaboraciòn de las especificaciones tècnicas para el proyecto de implementaciòn de la plataforma de procesos Pemex.","4400101726","PETRÓLEOS MEXICANOS","18572002-199-08","ocds-0ud2q6-18572002-199-08","7871840.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVERIS MýXICO, S. DE R.L. DE C.V., id=everis-myxico-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7871840.9","4400101726"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112110&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-199-09-4400112110","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[mitsubishi-electric-corporation-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE MALLA PROTECTORA DE CABLES VIAJEROS EN ELEVADORES PÚBLICOS","[{id=compranet3-1620530467436}]","18572002","SUMINISTRO Y COLOCACIÓN DE MALLA PROTECTORA DE CABLES VIAJEROS EN ELEVADORES PÚBLICOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112110-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112110&vv_provsino=0}]","SUMINISTRO Y COLOCACIÓN DE MALLA PROTECTORA DE CABLES VIAJEROS EN ELEVADORES PÚBLICOS","4400112110","PETRÓLEOS MEXICANOS","18572002-199-09","ocds-0ud2q6-18572002-199-09","349600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349600","4400112110"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[WEC MONTREAL 2010]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116428&vv_provsino=0]","[{roles=supplier, name=WEC MONTREAL 2010, details={type=company}, id=wec-montreal-2010}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-199-10-4400116428","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[wec-montreal-2010]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","EVENTO: ""XXI CONGRESO MUNDIAL DE ENERGÍA""","[{id=compranet3-1620530467436}]","18572002","EVENTO: ""XXI CONGRESO MUNDIAL DE ENERGÍA""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400116428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0199&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116428&vv_provsino=0}]","EVENTO: ""XXI CONGRESO MUNDIAL DE ENERGÍA""","4400116428","PETRÓLEOS MEXICANOS","18572002-199-10","ocds-0ud2q6-18572002-199-10","1700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEC MONTREAL 2010, id=wec-montreal-2010}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700","4400116428"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[QUALITY SYSTEMS CONSULTANTS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-15-712/2002&vv_provsino=0]","[{roles=supplier, name=QUALITY SYSTEMS CONSULTANTS DE MEXICO, S.A. DE C.V., details={type=company}, id=quality-systems-consultants-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-200-02-SC-15-712/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[quality-systems-consultants-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SEMINARIOS-TALLERES DE CAPACITACION DE TECNICAS ESTADISTICAS PARA SOLUCIONES DE PROBLEMAS Y MEJORA CONTINUA PARA ALTA DIRECCION","[{id=compranet3-1620530467436}]","18572002","SEMINARIOS-TALLERES DE CAPACITACION DE TECNICAS ESTADISTICAS PARA SOLUCIONES DE PROBLEMAS Y MEJORA CONTINUA PARA ALTA DIRECCION","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-712/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-712/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-15-712/2002&vv_provsino=0}]","SEMINARIOS-TALLERES DE CAPACITACION DE TECNICAS ESTADISTICAS PARA SOLUCIONES DE PROBLEMAS Y MEJORA CONTINUA PARA ALTA DIRECCION","SC-15-712/2002","PETRÓLEOS MEXICANOS","18572002-200-02","ocds-0ud2q6-18572002-200-02","158000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY SYSTEMS CONSULTANTS DE MEXICO, S.A. DE C.V., id=quality-systems-consultants-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158000","SC-15-712/2002"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ROSAURA ALDANA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-040-04&vv_provsino=0]","[{roles=supplier, name=ROSAURA ALDANA GARCIA, details={type=person}, id=rosaura-aldana-garcia}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-200-04-SC-95-040-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[rosaura-aldana-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS COMO RESPONSABLE DE LA CONSERVACION DE DOCUMENTOS DEL ARCHIVO HISTORICO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","SERVICIOS COMO RESPONSABLE DE LA CONSERVACION DE DOCUMENTOS DEL ARCHIVO HISTORICO DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-040-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-040-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-040-04&vv_provsino=0}]","SERVICIOS COMO RESPONSABLE DE LA CONSERVACION DE DOCUMENTOS DEL ARCHIVO HISTORICO DE PEMEX","SC-95-040-04","PETRÓLEOS MEXICANOS","18572002-200-04","ocds-0ud2q6-18572002-200-04","110880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSAURA ALDANA GARCIA, id=rosaura-aldana-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110880","SC-95-040-04"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[CONSULTORES FORMO INTERNACIONAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400099834&vv_provsino=0]","[{roles=supplier, name=CONSULTORES FORMO INTERNACIONAL, S.C., details={type=company}, id=consultores-formo-internacional-sc}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-200-08-4400099834","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[consultores-formo-internacional-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Talleres simultaneos para la formaciòn del personal","[{id=compranet3-1620530467436}]","18572002","Talleres simultaneos para la formaciòn del personal","limited","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4400099834&vv_provsino=0}]","Talleres simultaneos para la formaciòn del personal","4400099834","PETRÓLEOS MEXICANOS","18572002-200-08","ocds-0ud2q6-18572002-200-08","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES FORMO INTERNACIONAL, S.C., id=consultores-formo-internacional-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","4400099834"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PUNTO DE APOYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112687&vv_provsino=0]","[{roles=supplier, name=PUNTO DE APOYO, S.A. DE C.V., details={type=company}, id=punto-de-apoyo-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-200-09-4400112687","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[punto-de-apoyo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","MONTAJE DE STAND PARA LA CONVENCIÓN NACIONAL DE GEOGRAFÍA","[{id=compranet3-1620530467436}]","18572002","MONTAJE DE STAND PARA LA CONVENCIÓN NACIONAL DE GEOGRAFÍA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400112687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112687-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400112687&vv_provsino=0}]","MONTAJE DE STAND PARA LA CONVENCIÓN NACIONAL DE GEOGRAFÍA","4400112687","PETRÓLEOS MEXICANOS","18572002-200-09","ocds-0ud2q6-18572002-200-09","156200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO DE APOYO, S.A. DE C.V., id=punto-de-apoyo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156200","4400112687"
"2021-05-09T03:21:07.000Z","2010-09-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-23T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARCUS EVANS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116677&vv_provsino=0]","[{roles=supplier, name=MARCUS EVANS, details={type=person}, id=marcus-evans}]","Internacional","MXN","Área de Contratación de Servicios Genéricos","18572002-200-10-4400116677","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[marcus-evans]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONFERENCIA ENTERPRISE RISK MANAGEMENT, CREATING VALUE FOR BUSINESS EN AMSTERDAM, HOLANDA","[{id=compranet3-1620530467436}]","18572002","CONFERENCIA ENTERPRISE RISK MANAGEMENT, CREATING VALUE FOR BUSINESS EN AMSTERDAM, HOLANDA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400116677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116677&vv_provsino=0}]","CONFERENCIA ENTERPRISE RISK MANAGEMENT, CREATING VALUE FOR BUSINESS EN AMSTERDAM, HOLANDA","4400116677","PETRÓLEOS MEXICANOS","18572002-200-10","ocds-0ud2q6-18572002-200-10","3564.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCUS EVANS, id=marcus-evans}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3564.05","4400116677"
"2021-05-09T03:21:07.000Z","2002-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-15T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ABEL VALDIVIA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-25-716/2002&vv_provsino=0]","[{roles=supplier, name=ABEL VALDIVIA NUÑEZ, details={type=person}, id=abel-valdivia-nunez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-201-02-SC-25-716/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[abel-valdivia-nunez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","REALIZACION DE TALLER DE SENCIBILIZACION PARA LA MEDICION Y MEJORAMIENTO DE PROCESOS","[{id=compranet3-1620530467436}]","18572002","REALIZACION DE TALLER DE SENCIBILIZACION PARA LA MEDICION Y MEJORAMIENTO DE PROCESOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-25-716/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-25-716/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-25-716/2002&vv_provsino=0}]","REALIZACION DE TALLER DE SENCIBILIZACION PARA LA MEDICION Y MEJORAMIENTO DE PROCESOS","SC-25-716/2002","PETRÓLEOS MEXICANOS","18572002-201-02","ocds-0ud2q6-18572002-201-02","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABEL VALDIVIA NUÑEZ, id=abel-valdivia-nunez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","SC-25-716/2002"
"2021-05-09T03:21:07.000Z","2004-02-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-16T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SUSANA CORREA IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-037-2004&vv_provsino=0]","[{roles=supplier, name=SUSANA CORREA IBARRA, details={type=person}, id=susana-correa-ibarra}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-201-04-SC-95-037-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[susana-correa-ibarra]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-95-037-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-95-037-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-95-037-2004&vv_provsino=0}]","SERVICIOS COMO CATALOGADORA DE DOCUMENTOS HISTORICOS DEL ARCHIVO HISTORICO DE PEMEX","SC-95-037-2004","PETRÓLEOS MEXICANOS","18572002-201-04","ocds-0ud2q6-18572002-201-04","173250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSANA CORREA IBARRA, id=susana-correa-ibarra}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173250","SC-95-037-2004"
