"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-12-20T17:03:13.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000067-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6400000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000067-0016200001-432019720000075","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para China","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000067-0016200001}]","432019720000075","2020-01-20T17:03:13.000Z","2019PP-000067-0016200001","ocds-rwubve-2019PP-000067-0016200001","[SERVICIOS]","5840816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","5840816","432019720000075","2019-12-20T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-20T09:18:26.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[EVOLUSOFT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101576287, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LAS BODEGAS DE LA LIGA DE LA CAÑA, 100 SUR 150 OESTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EVOLUSOFT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=evolusoft-costa-rica-sociedad-anonima}]","5830800","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2020PP-000039-0016200001-432020720000036","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[evolusoft-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAMIENTO DE SOFTWARE PARA INVESTIGACION IBM I2","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432020720000036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020720000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000039-0016200001}]","432020720000036","2021-11-20T09:18:26.000Z","2020PP-000039-0016200001","ocds-rwubve-2020PP-000039-0016200001","[BIENES/SERVICIOS]","5830800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVOLUSOFT COSTA RICA SOCIEDAD ANONIMA, id=evolusoft-costa-rica-sociedad-anonima}]","5830800","https://www.sicop.go.cr/index.jsp","buyer","5830800","432020720000036","2020-11-19T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-06T13:04:53.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7840000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000056-0016200001-432019720000068","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación para El Salvador, Colombia y Guatemala","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000056-0016200001}]","432019720000068","2019-12-06T13:04:53.000Z","2019PP-000056-0016200001","ocds-rwubve-2019PP-000056-0016200001","[SERVICIOS]","5691055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7840000","https://www.sicop.go.cr/index.jsp","buyer","5691055","432019720000068",,"true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-05T12:11:09.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000029-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6637000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000029-0016200001-432018720000018","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportaciones varias","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000029-0016200001}]","432018720000018","2018-09-05T12:11:09.000Z","2018PP-000029-0016200001","ocds-rwubve-2018PP-000029-0016200001","[SERVICIOS]","5656741","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6637000","https://www.sicop.go.cr/index.jsp","buyer","5656741","432018720000018",,"true"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-14T16:25:08.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000012-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","13550000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000012-0016200001-432017720000013","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE IMPLEMENTOS ERGONÓMICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000012-0016200001}]","432017720000013","2018-03-14T16:25:08.000Z","2017PP-000012-0016200001","ocds-rwubve-2017PP-000012-0016200001","[BIENES]","5537000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","13550000","https://www.sicop.go.cr/index.jsp","buyer","5537000","432017720000013","2017-12-13T00:00:00.000Z","true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-27T15:19:50.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101530375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest. la Casa de Doña Lela, 400 S, 500 O Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","6500000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000040-0016200001-432019720000058","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[spartacus-servicios-de-seguridad-sss-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE KIT COMPLETO DE LIMPIEZA Y CUIDO DE ARMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0016200001}]","432019720000058","2019-10-27T15:19:50.000Z","2019PP-000040-0016200001","ocds-rwubve-2019PP-000040-0016200001","[BIENES]","5310661","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","5310661","432019720000058",,"true"
"2021-11-28T01:42:08.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-13T15:36:03.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000008-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101233940, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Tibás, anselmo de Llorente, antiguo edificio Al Dia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-seguridad-maxima-sociedad-anonima}]","9421971","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000008-0016200001-432017720000007","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[agencia-de-seguridad-maxima-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LOS CENTROS DE ATENCIÓN TEMPORAL PARA MIGRANTES","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000008-0016200001}]","432017720000007","2018-11-13T15:36:03.000Z","2017PP-000008-0016200001","ocds-rwubve-2017PP-000008-0016200001","[SERVICIOS]","4960802.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE SEGURIDAD MAXIMA SOCIEDAD ANONIMA, id=agencia-de-seguridad-maxima-sociedad-anonima}]","9421971","https://www.sicop.go.cr/index.jsp","buyer","4960802.02","432017720000007","2019-02-01T00:00:00.000Z",
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-14T11:05:22.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5241500","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000025-0016200001-432019720000031","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación a Suecia","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000025-0016200001}]","432019720000031","2019-07-14T11:05:22.000Z","2019PP-000025-0016200001","ocds-rwubve-2019PP-000025-0016200001","[SERVICIOS]","4949138","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5241500","https://www.sicop.go.cr/index.jsp","buyer","4949138","432019720000031",,"true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-08-09T11:58:56.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000038-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6480000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000038-0016200001-432019720000045","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos para deportación a Honduras, El Salvador, Jamaica y Italia","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000038-0016200001}]","432019720000045","2019-09-09T11:58:56.000Z","2019PP-000038-0016200001","ocds-rwubve-2019PP-000038-0016200001","[SERVICIOS]","4781030","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","6480000","https://www.sicop.go.cr/index.jsp","buyer","4781030","432019720000045",,"true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-11T13:16:06.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4732400","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000006-0016200001-432019720000008","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a El Salvador, Honduras, Perú, Colombia y Estados Unidos","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000006-0016200001}]","432019720000008","2019-04-11T13:16:06.000Z","2019PP-000006-0016200001","ocds-rwubve-2019PP-000006-0016200001","[SERVICIOS]","4734804","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4732400","https://www.sicop.go.cr/index.jsp","buyer","4734804","432019720000008",,"true"
"2021-11-28T01:44:21.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-24T12:13:07.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4626000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000036-0016200001-432018720000022","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[viajes-ejecutivos-mundiales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportaciones con destino a Jamaica","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0016200001}]","432018720000022","2018-08-24T12:13:07.000Z","2018PP-000036-0016200001","ocds-rwubve-2018PP-000036-0016200001","[SERVICIOS]","4701915.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4626000","https://www.sicop.go.cr/index.jsp","buyer","4701915.99","432018720000022",,"true"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-02-12T08:21:14.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0016200001]","610.411595","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","5938500","CRC","610.411595","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000003-0016200001-432019720000004","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos aéreos para deportación a Honduras, República Dominicana y Jamaica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000004","7458.36","7458.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0016200001}]","432019720000004","2019-03-12T08:21:14.000Z","2019PP-000003-0016200001","ocds-rwubve-2019PP-000003-0016200001","[SERVICIOS]","4552669.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","5938500","https://www.sicop.go.cr/index.jsp","buyer","4552669.42","432019720000004",,"true"
