"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LA LAGUNA EJECUTIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/331/2009]","[{roles=supplier, name=LA LAGUNA EJECUTIVO SA DE CV, details={type=company}, id=la-laguna-ejecutivo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/331/2009-P/331/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[la-laguna-ejecutivo-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SALON CON BANQUETE","[{id=pot-1620519810584}]","SERVICIO DE SALON CON BANQUETE","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/331/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/331/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/331/2009}]","SERVICIO DE SALON CON BANQUETE","P/331/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-06-30T00:00:00.000Z","P/331/2009","ocds-0ud2q6-P/331/2009","187500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA LAGUNA EJECUTIVO SA DE CV, id=la-laguna-ejecutivo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187500","P/331/2009"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[BUFETE MATEMATICO ACTUARIAL SC PREVENCION DE CONTINGENCIAS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/331/2010]","[{roles=supplier, name=BUFETE MATEMATICO ACTUARIAL SC PREVENCION DE CONTINGENCIAS SA, details={type=company}, id=bufete-matematico-actuarial-sc-prevencion-de-contingencias-sa}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/331/2010-P/331/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[bufete-matematico-actuarial-sc-prevencion-de-contingencias-sa]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALUACION ACTUARIAL DE ACTIVOS Y PASIVOS PARA CUBRIR PAGOS POR CONCEPTO DE PRIMA DE ANTIGUEDAD Y PAGO DE LA INDEMNIZACION LEGAL AL RETIRO","[{id=pot-1620519810584}]","SERVICIO DE VALUACION ACTUARIAL DE ACTIVOS Y PASIVOS PARA CUBRIR PAGOS POR CONCEPTO DE PRIMA DE ANTIGUEDAD Y PAGO DE LA INDEMNIZACION LEGAL AL RETIRO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/331/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/331/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/331/2010}]","SERVICIO DE VALUACION ACTUARIAL DE ACTIVOS Y PASIVOS PARA CUBRIR PAGOS POR CONCEPTO DE PRIMA DE ANTIGUEDAD Y PAGO DE LA INDEMNIZACION LEGAL AL RETIRO","P/331/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-11-09T00:00:00.000Z","P/331/2010","ocds-0ud2q6-P/331/2010","36192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFETE MATEMATICO ACTUARIAL SC PREVENCION DE CONTINGENCIAS SA, id=bufete-matematico-actuarial-sc-prevencion-de-contingencias-sa}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36192","P/331/2010"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PI LAMBDA OMEGA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/332/2008]","[{roles=supplier, name=PI LAMBDA OMEGA S.A DE C.V, details={type=company}, id=pi-lambda-omega-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/332/2008-P/332/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[pi-lambda-omega-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA AL SISTEMA CENTRAL DE CAPTACION DE APUESTAS DEL PROVEEDOR DE LOTERIA EN LINEA","[{id=pot-1620519810584}]","AUDITORIA AL SISTEMA CENTRAL DE CAPTACION DE APUESTAS DEL PROVEEDOR DE LOTERIA EN LINEA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/332/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/332/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/332/2008}]","AUDITORIA AL SISTEMA CENTRAL DE CAPTACION DE APUESTAS DEL PROVEEDOR DE LOTERIA EN LINEA","P/332/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-07-31T00:00:00.000Z","P/332/2008","ocds-0ud2q6-P/332/2008","345000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PI LAMBDA OMEGA S.A DE C.V, id=pi-lambda-omega-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345000","P/332/2008"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FRED HERNANDEZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/381/2009]","[{roles=supplier, name=FRED HERNANDEZ CRUZ, details={type=person}, id=fred-hernandez-cruz}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/381/2009-P/381/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[fred-hernandez-cruz]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANEACION Y LOGISTICA PARA 4 FOROS","[{id=pot-1620519810584}]","PLANEACION Y LOGISTICA PARA 4 FOROS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/381/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/381/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/381/2009}]","PLANEACION Y LOGISTICA PARA 4 FOROS","P/381/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-07-13T00:00:00.000Z","P/381/2009","ocds-0ud2q6-P/381/2009","394090","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRED HERNANDEZ CRUZ, id=fred-hernandez-cruz}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","394090","P/381/2009"
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO COMERCIAL SAZO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/381/2010]","[{roles=supplier, name=GRUPO COMERCIAL SAZO SA DE CV, details={type=company}, id=grupo-comercial-sazo-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/381/2010-P/381/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-comercial-sazo-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE PARA 2000 PERSONAS MISMAS QUE PARTICIPARAN EN LA TERCERA CONVENCION NACIONAL PARA AGENTES AUTORIZADOS 2010 DENOMINADA LA EXPERIENCIA PRONOS EN LA CIUDAD DE MEXICO DF","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE PARA 2000 PERSONAS MISMAS QUE PARTICIPARAN EN LA TERCERA CONVENCION NACIONAL PARA AGENTES AUTORIZADOS 2010 DENOMINADA LA EXPERIENCIA PRONOS EN LA CIUDAD DE MEXICO DF","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/381/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/381/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/381/2010}]","SERVICIO DE BANQUETE PARA 2000 PERSONAS MISMAS QUE PARTICIPARAN EN LA TERCERA CONVENCION NACIONAL PARA AGENTES AUTORIZADOS 2010 DENOMINADA LA EXPERIENCIA PRONOS EN LA CIUDAD DE MEXICO DF","P/381/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-09T00:00:00.000Z","P/381/2010","ocds-0ud2q6-P/381/2010","404300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL SAZO SA DE CV, id=grupo-comercial-sazo-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404300","P/381/2010"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EQUIPOS COMPUTACIONALES DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/382/2009]","[{roles=supplier, name=EQUIPOS COMPUTACIONALES DE MEXICO, details={type=company}, id=equipos-computacionales-de-mexico}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/382/2009-P/382/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[equipos-computacionales-de-mexico]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONFIGURACION DEL SISTEMA DE ALMACENAMIENTO","[{id=pot-1620519810584}]","RECONFIGURACION DEL SISTEMA DE ALMACENAMIENTO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/382/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/382/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/382/2009}]","RECONFIGURACION DEL SISTEMA DE ALMACENAMIENTO","P/382/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-07-31T00:00:00.000Z","P/382/2009","ocds-0ud2q6-P/382/2009","222985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS COMPUTACIONALES DE MEXICO, id=equipos-computacionales-de-mexico}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222985","P/382/2009"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-07T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ELIZABETH SEDEÑO SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/382/2010]","[{roles=supplier, name=ELIZABETH SEDEÑO SERRANO, details={type=person}, id=elizabeth-sedeno-serrano}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/382/2010-P/382/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[elizabeth-sedeno-serrano]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 35 ELEMENTOS DE SEGURIDAD Y VIGILANCIA PARA LA REALIZACION DE LA TERCERA CONVENCION NACIONAL PARA AGENTES AUTORIZADOS 2010 DENOMINADA LA EXPERIENCIA PRONOS EN LA CIUDAD DE VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE 35 ELEMENTOS DE SEGURIDAD Y VIGILANCIA PARA LA REALIZACION DE LA TERCERA CONVENCION NACIONAL PARA AGENTES AUTORIZADOS 2010 DENOMINADA LA EXPERIENCIA PRONOS EN LA CIUDAD DE VERACRUZ","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/382/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/382/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/382/2010}]","SERVICIO DE 35 ELEMENTOS DE SEGURIDAD Y VIGILANCIA PARA LA REALIZACION DE LA TERCERA CONVENCION NACIONAL PARA AGENTES AUTORIZADOS 2010 DENOMINADA LA EXPERIENCIA PRONOS EN LA CIUDAD DE VERACRUZ","P/382/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-07T00:00:00.000Z","P/382/2010","ocds-0ud2q6-P/382/2010","107550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH SEDEÑO SERRANO, id=elizabeth-sedeno-serrano}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107550","P/382/2010"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/383/2008]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V, details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/383/2008-P/383/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[atencion-corporativa-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINA DE ESCRIBIR ELECTRICA BRO GX MARCA BROTHER","[{id=pot-1620519810584}]","MAQUINA DE ESCRIBIR ELECTRICA BRO GX MARCA BROTHER","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/383/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/383/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/383/2008}]","MAQUINA DE ESCRIBIR ELECTRICA BRO GX MARCA BROTHER","P/383/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-08-13T00:00:00.000Z","P/383/2008","ocds-0ud2q6-P/383/2008","4020.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A DE C.V, id=atencion-corporativa-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4020.98","P/383/2008"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MARCOS PAULO LAURIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/383/2009]","[{roles=supplier, name=MARCOS PAULO LAURIA, details={type=person}, id=marcos-paulo-lauria}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/383/2009-P/383/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[marcos-paulo-lauria]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS DE LOS FOROS 2009 CON BASE EN EL CONSENSO DE LOS AGENTES AUTORIZADOS DE PRONOSTICOS","[{id=pot-1620519810584}]","ANALISIS DE LOS FOROS 2009 CON BASE EN EL CONSENSO DE LOS AGENTES AUTORIZADOS DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/383/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/383/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/383/2009}]","ANALISIS DE LOS FOROS 2009 CON BASE EN EL CONSENSO DE LOS AGENTES AUTORIZADOS DE PRONOSTICOS","P/383/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-08-19T00:00:00.000Z","P/383/2009","ocds-0ud2q6-P/383/2009","258500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCOS PAULO LAURIA, id=marcos-paulo-lauria}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258500","P/383/2009"
"2021-05-09T00:24:27.000Z","2010-12-07T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SEGURIDAD PRIVADA INDUSTRIAL Y VALORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/383/2010]","[{roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL Y VALORES SA DE CV, details={type=company}, id=seguridad-privada-industrial-y-valores-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/383/2010-P/383/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[seguridad-privada-industrial-y-valores-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 80 ELEMENTOS DE SEGURIDAD Y VIGILANCIA PARA LA REALIZACION DE LA TERCERA CONVENCION NACIONAL PARA AGENTES AUROTIZADOS 2010 DENOMINADA LA EXPERENCIA PRONOS EN LA CIUDAD DE MEXICO DF","[{id=pot-1620519810584}]","SERVICIO DE 80 ELEMENTOS DE SEGURIDAD Y VIGILANCIA PARA LA REALIZACION DE LA TERCERA CONVENCION NACIONAL PARA AGENTES AUROTIZADOS 2010 DENOMINADA LA EXPERENCIA PRONOS EN LA CIUDAD DE MEXICO DF","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/383/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/383/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/383/2010}]","SERVICIO DE 80 ELEMENTOS DE SEGURIDAD Y VIGILANCIA PARA LA REALIZACION DE LA TERCERA CONVENCION NACIONAL PARA AGENTES AUROTIZADOS 2010 DENOMINADA LA EXPERENCIA PRONOS EN LA CIUDAD DE MEXICO DF","P/383/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-09T00:00:00.000Z","P/383/2010","ocds-0ud2q6-P/383/2010","297450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INDUSTRIAL Y VALORES SA DE CV, id=seguridad-privada-industrial-y-valores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","297450","P/383/2010"
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-19T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[OFFICE DEPOT DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/384/2008]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/384/2008-P/384/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[office-depot-de-mexico-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS ARCHIVEROSY VENTILADOR","[{id=pot-1620519810584}]","SILLAS ARCHIVEROSY VENTILADOR","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/384/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/384/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/384/2008}]","SILLAS ARCHIVEROSY VENTILADOR","P/384/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-08-19T00:00:00.000Z","P/384/2008","ocds-0ud2q6-P/384/2008","14270.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFFICE DEPOT DE MÉXICO S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14270.99","P/384/2008"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMPAÑIA HOTELERA DE COXCATLAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/384/2009]","[{roles=supplier, name=COMPAÑIA HOTELERA DE COXCATLAN SA DE CV, details={type=company}, id=compania-hotelera-de-coxcatlan-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/384/2009-P/384/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[compania-hotelera-de-coxcatlan-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SALON Y BANQUETE PARA REALIZAR UN FORO DE AGENTES AUTORIZADOS DE PRONOSTICOS EN SAN LUIS POSTOSI","[{id=pot-1620519810584}]","SERVICIO DE SALON Y BANQUETE PARA REALIZAR UN FORO DE AGENTES AUTORIZADOS DE PRONOSTICOS EN SAN LUIS POSTOSI","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/384/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/384/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/384/2009}]","SERVICIO DE SALON Y BANQUETE PARA REALIZAR UN FORO DE AGENTES AUTORIZADOS DE PRONOSTICOS EN SAN LUIS POSTOSI","P/384/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-07-02T00:00:00.000Z","P/384/2009","ocds-0ud2q6-P/384/2009","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA HOTELERA DE COXCATLAN SA DE CV, id=compania-hotelera-de-coxcatlan-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","P/384/2009"
