"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-11-16T10:56:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Adquisiciones","VER","complete","[ANTONIO CABRERA RASGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008848]","[{address={countryName=México}, roles=supplier, name=ANTONIO CABRERA RASGADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cabrera-rasgado}]","Nacional","MXN","Adquisiciones","AA-930033918-E9-2016-1266524","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[antonio-cabrera-rasgado]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2016-11-16T11:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE CATEMACO, ESPINAL, HUAYACOCOTLA, TIERRABLANCA Y TRES VALLES, VER.","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPIOS DE CATEMACO, ESPINAL, HUAYACOCOTLA, TIERRABLANCA Y TRES VALLES, VER.","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","1266524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008848}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMATICOS PARA VARIAS LOCALIDADES DE LOS MUNICIPI","1266524","true","Mixta","Comisión del Agua del Estado de Veracruz","2016-12-01T00:00:00.000Z","1209615","ocds-0ud2q6-AA-930033918-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","2027586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO CABRERA RASGADO, id=antonio-cabrera-rasgado}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2027586.21","1266524",
"2019-01-24T01:18:06.000Z","2013-12-17T17:47:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346935]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","SA-930033918-N78-2013-471321","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-17T18:00:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","471321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346935}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","471321","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","523757","ocds-0ud2q6-SA-930033918-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2023706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2023706.9","471321",
"2019-01-24T01:17:46.000Z","2014-12-08T17:08:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Adquisiciones","VER","complete","[SARAÍ DÍAZ ZENDEJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492992]","[{address={countryName=México}, roles=supplier, name=SARAÍ DÍAZ ZENDEJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sarai-diaz-zendejas}]","Nacional","MXN","Adquisiciones","AA-930033918-N74-2014-719443","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[sarai-diaz-zendejas]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-12-08T17:15:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492992}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","719443","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-11-06T00:00:00.000Z","730680","ocds-0ud2q6-AA-930033918-N74-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1873706.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SARAÍ DÍAZ ZENDEJAS, id=sarai-diaz-zendejas}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1873706.9","719443",
"2019-01-24T01:18:06.000Z","2013-12-05T10:52:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341542]","[{address={countryName=México}, roles=supplier, name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-los-angeles-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","IA-930033918-N66-2013-473596","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[maria-de-los-angeles-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-05T11:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","473596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341542}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","473596","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-23T00:00:00.000Z","516210","ocds-0ud2q6-IA-930033918-N66-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1824863.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARÍA DE LOS ÁNGELES RODRÍGUEZ AGUIRRE, id=maria-de-los-angeles-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1824863.24","473596",
"2019-01-24T01:18:06.000Z","2014-03-06T13:55:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372127]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","AA-930033918-N8-2014-514427","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372127}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514427","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","560249","ocds-0ud2q6-AA-930033918-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1823275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1823275.86","514427",
"2019-01-24T01:17:46.000Z","2014-11-21T13:29:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARIZBETH RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486284]","[{address={countryName=México}, roles=supplier, name=ARIZBETH RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arizbeth-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","AA-930033918-N68-2014-719274","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arizbeth-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-21T13:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","719274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486284}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","719274","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-30T00:00:00.000Z","720382","ocds-0ud2q6-AA-930033918-N68-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1778017.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARIZBETH RODRÍGUEZ AGUIRRE, id=arizbeth-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1778017.24","719274",
"2019-01-24T01:18:06.000Z","2014-03-06T14:07:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Adquisiciones","VER","complete","[Marisol Aguilar Valencia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372136]","[{address={countryName=México}, roles=supplier, name=Marisol Aguilar Valencia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-aguilar-valencia}]","Nacional","MXN","Adquisiciones","AA-930033918-N9-2014-514442","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[marisol-aguilar-valencia]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-03-06T14:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","514442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372136}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","514442","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-11-27T00:00:00.000Z","560276","ocds-0ud2q6-AA-930033918-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1771551.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Marisol Aguilar Valencia, id=marisol-aguilar-valencia}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1771551.73","514442",
"2019-01-24T01:18:06.000Z","2013-12-05T09:57:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[ALMA EDITH RODRÍGUEZ AGUIRRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341482]","[{address={countryName=México}, roles=supplier, name=ALMA EDITH RODRÍGUEZ AGUIRRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alma-edith-rodriguez-aguirre}]","Nacional","MXN","Adquisiciones","IA-930033918-N65-2013-473618","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alma-edith-rodriguez-aguirre]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-05T11:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","473618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341482}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","473618","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-23T00:00:00.000Z","516135","ocds-0ud2q6-IA-930033918-N65-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1747483.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALMA EDITH RODRÍGUEZ AGUIRRE, id=alma-edith-rodriguez-aguirre}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1747483.88","473618",
"2019-01-24T01:17:46.000Z","2014-07-31T10:19:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-06T00:00:00.000Z","México","Adquisiciones","VER","complete","[ARELY SURYSARAY PENSADO YOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431602]","[{address={countryName=México}, roles=supplier, name=ARELY SURYSARAY PENSADO YOVAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arely-surysaray-pensado-yoval}]","Nacional","MXN","Adquisiciones","AA-930033918-N33-2014-572601","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[arely-surysaray-pensado-yoval]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-07-31T10:25:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","572601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431602}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","572601","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-07-23T00:00:00.000Z","644286","ocds-0ud2q6-AA-930033918-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1745689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARELY SURYSARAY PENSADO YOVAL, id=arely-surysaray-pensado-yoval}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1745689.66","572601",
"2019-01-24T01:17:46.000Z","2014-11-19T17:27:00.000Z","Comisión del Agua del Estado de Veracruz","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Adquisiciones","VER","complete","[Marisol Aguilar Valencia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485427]","[{address={countryName=México}, roles=supplier, name=Marisol Aguilar Valencia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marisol-aguilar-valencia}]","Nacional","MXN","Adquisiciones","AA-930033918-N64-2014-704736","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[marisol-aguilar-valencia]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2014-11-19T17:35:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","704736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485427}]","Veracruz","ARRENDAMIENTO DE EQUIPOS HIDRONEUMÁTICOS","704736","true","Mixta","Comisión del Agua del Estado de Veracruz","2014-10-11T00:00:00.000Z","719092","ocds-0ud2q6-AA-930033918-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1719827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=Marisol Aguilar Valencia, id=marisol-aguilar-valencia}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1719827.59","704736",
"2019-01-24T01:18:06.000Z","2013-12-04T18:29:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[ÁLVARO SOSA BASURTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341165]","[{address={countryName=México}, roles=supplier, name=ÁLVARO SOSA BASURTO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alvaro-sosa-basurto}]","Nacional","MXN","Adquisiciones","IA-930033918-N60-2013-474427","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[alvaro-sosa-basurto]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-05T09:45:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","474427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341165}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","474427","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-23T00:00:00.000Z","515824","ocds-0ud2q6-IA-930033918-N60-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1687724.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ÁLVARO SOSA BASURTO, id=alvaro-sosa-basurto}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1687724.59","474427",
"2019-01-24T01:18:06.000Z","2013-12-04T14:48:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Adquisiciones","VER","complete","[JANNY MIRYAM MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340965]","[{address={countryName=México}, roles=supplier, name=JANNY MIRYAM MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=janny-miryam-mendez-rodriguez}]","Nacional","MXN","Adquisiciones","IA-930033918-N56-2013-474466","[contractTermination]","adquisiciones-comision-del-agua-del-estado-de-veracruz","[janny-miryam-mendez-rodriguez]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Juan Gerardo Rojas Vela","2013-12-04T16:30:00.000Z","juan-gerardo-rojas-vela","contract","Adquisiciones","unidad-compradora","ARRENDAMIENTO DE CAMIONES CISTERNA","[{id=compranet-1620524637144}]","930033918","false","Expirado","ARRENDAMIENTO DE CAMIONES CISTERNA","limited","institution","adquisiciones-comision-del-agua-del-estado-de-veracruz","Adquisiciones","adquisiciones-comision-del-agua-del-estado-de-veracruz","474466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340965}]","Veracruz","ARRENDAMIENTO DE CAMIONES CISTERNA","474466","true","Mixta","Comisión del Agua del Estado de Veracruz","2013-12-23T00:00:00.000Z","515543","ocds-0ud2q6-IA-930033918-N56-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1683957.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JANNY MIRYAM MENDEZ RODRIGUEZ, id=janny-miryam-mendez-rodriguez}]","comision-del-agua-del-estado-de-veracruz","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1683957.65","474466",
