"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-24T14:21:48.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001]","575.179957","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1350000","CRC","575.179957","ASAMBLEA LEGISLATIVA","2019CD-000050-0019800001-432019303000017","[contract]","asamblea-legislativa","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo y otros componentes","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000017","380.1","380.1",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001}]","432019303000017","2019CD-000050-0019800001","ocds-rwubve-2019CD-000050-0019800001",,"[BIENES/SERVICIOS]","218625.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"1350000","https://www.sicop.go.cr/index.jsp","buyer","218625.9","432019303000017","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T17:28:23.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101305780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados de Alajuela de Comandancia 300 sur y 200 oeste Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fotocopiadoras-coresa-sociedad-anonima}]","1350000","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000050-0019800001-432019303000024","[contract]","asamblea-legislativa","[fotocopiadoras-coresa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo y otros componentes","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000024","354.9","354.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001}]","432019303000024","2019CD-000050-0019800001","ocds-rwubve-2019CD-000050-0019800001",,"[BIENES/SERVICIOS]","203480.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOTOCOPIADORAS CORESA SOCIEDAD ANONIMA, id=fotocopiadoras-coresa-sociedad-anonima}]",,"1350000","https://www.sicop.go.cr/index.jsp","buyer","203480.75","432019303000024","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T16:05:43.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1350000","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000050-0019800001-432020303000010","[contract]","asamblea-legislativa","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo y otros componentes","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000010","870.64","870.64",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001}]","432020303000010","2019CD-000050-0019800001","ocds-rwubve-2019CD-000050-0019800001",,"[BIENES/SERVICIOS]","499178.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]",,"1350000","https://www.sicop.go.cr/index.jsp","buyer","499178.59","432020303000010","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-15T16:04:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001]","573.346726","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","1350000","CRC","573.346726","ASAMBLEA LEGISLATIVA","2019CD-000050-0019800001-432020303000009","[contract]","asamblea-legislativa","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo y otros componentes","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000009","2201.49","2201.49",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0019800001}]","432020303000009","2019CD-000050-0019800001","ocds-rwubve-2019CD-000050-0019800001",,"[BIENES/SERVICIOS]","1262217.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]",,"1350000","https://www.sicop.go.cr/index.jsp","buyer","1262217.08","432020303000009","Cantidad definida",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T11:32:59.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101067051, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle blancos, guadalupe, del banco nacional 120 metros oeste, bodegas calle blancos Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofiprinte-comercial-m-b-sociedad-anonima}]","1272947.06","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000056-0019800001-432019303000033","[contract]","asamblea-legislativa","[ofiprinte-comercial-m-b-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas de cartón con logo","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000033",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0019800001}]","432019303000033","2019CD-000056-0019800001","ocds-rwubve-2019CD-000056-0019800001",,"[BIENES]","993300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFIPRINTE COMERCIAL M B SOCIEDAD ANONIMA, id=ofiprinte-comercial-m-b-sociedad-anonima}]",,"1272947.06","https://www.sicop.go.cr/index.jsp","buyer","993300","432019303000033","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T11:30:50.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO BABEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019800001]","584.382272","[{identifier={scheme=Registro Nacional, id=3101626229, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del MxM de San Pablo, carretera a Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO BABEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-babel-sociedad-anonima}]","700000","CRC","584.382272","ASAMBLEA LEGISLATIVA","2019CD-000044-0019800001-432020303000064","[contract]","asamblea-legislativa","[grupo-babel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de Adobe","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000064","817.74","817.74",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019800001}]","432020303000064","2019CD-000044-0019800001","ocds-rwubve-2019CD-000044-0019800001",,"[BIENES/SERVICIOS]","477872.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO BABEL SOCIEDAD ANONIMA, id=grupo-babel-sociedad-anonima}]",,"700000","https://www.sicop.go.cr/index.jsp","buyer","477872.76","432020303000064","Cantidad definida",,"2021-07-13T11:30:50.000Z"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T15:08:11.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","1350000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000071-0019800001-432020303000136","[contract]","asamblea-legislativa","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección de tarjetas de presentación","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000136",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0019800001}]","432020303000136","2019CD-000071-0019800001","ocds-rwubve-2019CD-000071-0019800001",,"[BIENES]","574950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]",,"1350000","https://www.sicop.go.cr/index.jsp","buyer","574950","432020303000136","Cantidad definida",,"2021-11-25T15:08:11.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T14:05:02.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","260000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000024-0019800001-432020303000055","[contract]","asamblea-legislativa","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y textiles de limpieza para vehículos institucionales","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0019800001}]","432020303000055","2020CD-000024-0019800001","ocds-rwubve-2020CD-000024-0019800001",,"[BIENES]","303405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"260000","https://www.sicop.go.cr/index.jsp","buyer","303405","432020303000055","Cantidad definida",,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T11:38:27.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO DIVERSCAN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019800001]","568.30497","[{identifier={scheme=Registro Nacional, id=3101372703, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Zapote de las oficinas de la Cruz Roja 100 mts Norte, 125 Mts Oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-diverscan-sociedad-anonima}]","183500000","CRC","568.30497","ASAMBLEA LEGISLATIVA","2020LA-000001-0019800001-432020303000044","[contract]","asamblea-legislativa","[grupo-diverscan-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sistema integral de control y trazabilidad de activos.","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000044","319038.55","319038.55",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0019800001}]","432020303000044","2020LA-000001-0019800001","ocds-rwubve-2020LA-000001-0019800001",,"[BIENES/SERVICIOS]","1.8131119359E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DIVERSCAN SOCIEDAD ANONIMA, id=grupo-diverscan-sociedad-anonima}]",,"183500000","https://www.sicop.go.cr/index.jsp","buyer","1.8131119359E8","432020303000044","Cantidad definida","2020-04-15T00:00:00.000Z",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-25T14:08:09.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","899.88","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000111-0019800001-432021303000005","[contract]","asamblea-legislativa","[lemen-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos varios de papel para limpieza","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000005",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000111-0019800001}]","432021303000005","2020CD-000111-0019800001","ocds-rwubve-2020CD-000111-0019800001",,"[BIENES]","973.054","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]",,"899.88","https://www.sicop.go.cr/index.jsp","buyer","973.054","432021303000005","Según demanda",,"2022-01-25T14:08:09.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T16:58:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[ORCHA INDUSTRIAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101371557, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts Norte de Escuela de Calle Zamora San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ORCHA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=orcha-industrial-sociedad-anonima}]","3416.84","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000109-0019800001-432021303000001","[contract]","asamblea-legislativa","[orcha-industrial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos alimenticios varios","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001}]","432021303000001","2020CD-000109-0019800001","ocds-rwubve-2020CD-000109-0019800001",,"[BIENES]","3535","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORCHA INDUSTRIAL SOCIEDAD ANONIMA, id=orcha-industrial-sociedad-anonima}]",,"3416.84","https://www.sicop.go.cr/index.jsp","buyer","3535","432021303000001","Según demanda",,"2022-01-14T16:58:19.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T16:57:44.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[CIAMESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101192302, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Empresarial Novapark Coyol Alajuela San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CIAMESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciamesa-sociedad-anonima}]","3416.84","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000109-0019800001-432021303000002","[contract]","asamblea-legislativa","[ciamesa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos alimenticios varios","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000109-0019800001}]","432021303000002","2020CD-000109-0019800001","ocds-rwubve-2020CD-000109-0019800001",,"[BIENES]","3686.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CIAMESA SOCIEDAD ANONIMA, id=ciamesa-sociedad-anonima}]",,"3416.84","https://www.sicop.go.cr/index.jsp","buyer","3686.06","432021303000002","Según demanda",,"2022-01-14T16:57:44.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T13:57:24.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0019800001]","611.829858","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10000000","CRC","611.829858","ASAMBLEA LEGISLATIVA","2020CD-000108-0019800001-432021303000018","[contract]","asamblea-legislativa","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de fotocopiadoras Xerox D110","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000018","10970.04","10970.04",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0019800001}]","432021303000018","2020CD-000108-0019800001","ocds-rwubve-2020CD-000108-0019800001",,"[BIENES/SERVICIOS]","6711798.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","6711798.02","432021303000018","Cantidad definida",,"2022-03-01T13:57:24.000Z"
