"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/009/2014]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/009/2014-INALICB17/009/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[impresora-y-encuadernadora-progreso-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE ARTÍCULOS PROMOCIONALES DE LA CAMPAÑA DE DIVERSIDADA LING ÍSTICA VERSIÓN DÍA DE LA LENGUA MATERNA 2014","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE ARTÍCULOS PROMOCIONALES DE LA CAMPAÑA DE DIVERSIDADA LING ÍSTICA VERSIÓN DÍA DE LA LENGUA MATERNA 2014","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/009/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/009/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/009/2014}]","SERVICIO DE SUMINISTRO DE ARTÍCULOS PROMOCIONALES DE LA CAMPAÑA DE DIVERSIDADA LING ÍSTICA VERSIÓN DÍA DE LA LENGUA MATERNA 2014","INALICB17/009/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/009/2014","ocds-0ud2q6-INALICB17/009/2014","835124.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","835124.6","INALICB17/009/2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[ISA CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/011/2014]","[{roles=supplier, name=ISA CORPORATIVO S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/011/2014-INALICB17/011/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[isa-corporativo-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE DOVELAS EN EL METRO","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE DOVELAS EN EL METRO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/011/2014}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE DOVELAS EN EL METRO","INALICB17/011/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/011/2014","ocds-0ud2q6-INALICB17/011/2014","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA CORPORATIVO S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","INALICB17/011/2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[CADENA RADIODIFUSORA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/012/2014]","[{roles=supplier, name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., details={type=company}, id=cadena-radiodifusora-mexicana-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/012/2014-INALICB17/012/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[cadena-radiodifusora-mexicana-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE PUBLICIDAD EN BANNERS EN PÁGINA ELECTRÓNICAS","[{id=pot-1620519810584}]","SERVICO DE PUBLICIDAD EN BANNERS EN PÁGINA ELECTRÓNICAS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/012/2014}]","SERVICO DE PUBLICIDAD EN BANNERS EN PÁGINA ELECTRÓNICAS","INALICB17/012/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/012/2014","ocds-0ud2q6-INALICB17/012/2014","928000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADENA RADIODIFUSORA MEXICANA S.A. DE C.V., id=cadena-radiodifusora-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","928000","INALICB17/012/2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[AP&H COMUNIACUTION GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/013/2014]","[{roles=supplier, name=AP&H COMUNIACUTION GROUP S.A. DE C.V., details={type=company}, id=ap&h-comuniacution-group-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/013/2014-INALICB17/013/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[ap&h-comuniacution-group-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÍN A TRAVÉS DE DOVELAS EN EL SISTEMA DE CORREDORES DE TRANSPORTE PÚBLICO DE PASAJEROS DEL D.F. METROBÚS","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÍN A TRAVÉS DE DOVELAS EN EL SISTEMA DE CORREDORES DE TRANSPORTE PÚBLICO DE PASAJEROS DEL D.F. METROBÚS","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/013/2014}]","SERVICIO DE DIFUSIÍN A TRAVÉS DE DOVELAS EN EL SISTEMA DE CORREDORES DE TRANSPORTE PÚBLICO DE PASAJEROS DEL D.F. METROBÚS","INALICB17/013/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/013/2014","ocds-0ud2q6-INALICB17/013/2014","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP&H COMUNIACUTION GROUP S.A. DE C.V., id=ap&h-comuniacution-group-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","INALICB17/013/2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[ESFERA DE PIXELES PPGG S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/014/2014]","[{roles=supplier, name=ESFERA DE PIXELES PPGG S DE R.L. DE C.V., details={type=company}, id=esfera-de-pixeles-ppgg-s-de-rl-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/014/2014-INALICB17/014/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[esfera-de-pixeles-ppgg-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIO DE PUBLICIDAD A TRAVÉS DE INTERNET","[{id=pot-1620519810584}]","SERVIO DE PUBLICIDAD A TRAVÉS DE INTERNET","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/014/2014}]","SERVIO DE PUBLICIDAD A TRAVÉS DE INTERNET","INALICB17/014/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/014/2014","ocds-0ud2q6-INALICB17/014/2014","812000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESFERA DE PIXELES PPGG S DE R.L. DE C.V., id=esfera-de-pixeles-ppgg-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","812000","INALICB17/014/2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[EDITORIAL PARALELO 21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/015/2014]","[{roles=supplier, name=EDITORIAL PARALELO 21 S.A. DE C.V., details={type=company}, id=editorial-paralelo-21-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/015/2014-INALICB17/015/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[editorial-paralelo-21-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE INSERCIÓN PUBLICITARIA EB REVISTA SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE INSERCIÓN PUBLICITARIA EB REVISTA SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/015/2014}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE INSERCIÓN PUBLICITARIA EB REVISTA SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA","INALICB17/015/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/015/2014","ocds-0ud2q6-INALICB17/015/2014","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL PARALELO 21 S.A. DE C.V., id=editorial-paralelo-21-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/015/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[EDITORIAL OTRAS INQUISICIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2015]","[{roles=supplier, name=EDITORIAL OTRAS INQUISICIONES S.A. DE C.V., details={type=company}, id=editorial-otras-inquisiciones-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/016/2015-INALICB17/016/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[editorial-otras-inquisiciones-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA REVISTA ALGARABÍA","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA REVISTA ALGARABÍA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/016/2015}]","SERVICIO DE DIFUSIÓN A TRAVÉS DE LA REVISTA ALGARABÍA","INALICB17/016/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/016/2015","ocds-0ud2q6-INALICB17/016/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OTRAS INQUISICIONES S.A. DE C.V., id=editorial-otras-inquisiciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/016/2015"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2014]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/017/2014-INALICB17/017/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[medios-masivos-mexicanos-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTENACIONAL DE LA LENGUA MATERNA","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTENACIONAL DE LA LENGUA MATERNA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2014}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTENACIONAL DE LA LENGUA MATERNA","INALICB17/017/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/017/2014","ocds-0ud2q6-INALICB17/017/2014","138874.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138874.74","INALICB17/017/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2015]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/017/2015-INALICB17/017/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DEL PERIÓDICO LA JORNADA SOBRE LA CAMPAÑA DE DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA 2015","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DEL PERIÓDICO LA JORNADA SOBRE LA CAMPAÑA DE DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA 2015","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/017/2015}]","DIFUSIÓN A TRAVÉS DEL PERIÓDICO LA JORNADA SOBRE LA CAMPAÑA DE DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENGUA MATERNA 2015","INALICB17/017/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/017/2015","ocds-0ud2q6-INALICB17/017/2015","199926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199926","INALICB17/017/2015"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[COMERCIALIZADORAS IMU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/018/2014]","[{roles=supplier, name=COMERCIALIZADORAS IMU S.A. DE C.V., details={type=company}, id=comercializadoras-imu-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/018/2014-INALICB17/018/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadoras-imu-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD A TRAVÉS DE PARABUSES","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE PARABUSES","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/018/2014}]","SERVICIO DE PUBLICIDAD A TRAVÉS DE PARABUSES","INALICB17/018/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/018/2014","ocds-0ud2q6-INALICB17/018/2014","228009.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORAS IMU S.A. DE C.V., id=comercializadoras-imu-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228009.6","INALICB17/018/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PUBLICACIONES METROPOLITANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/018/2015]","[{roles=supplier, name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/018/2015-INALICB17/018/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DEL PERIÓDICO PUBLÍMETRO","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DEL PERIÓDICO PUBLÍMETRO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/018/2015}]","DIFUSIÓN A TRAVÉS DEL PERIÓDICO PUBLÍMETRO","INALICB17/018/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-10-30T00:00:00.000Z","INALICB17/018/2015","ocds-0ud2q6-INALICB17/018/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICACIONES METROPOLITANAS S.A. DE C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/018/2015"
