"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T13:09:31.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0012600001]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","2500000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000020-0012600001-432018000500047","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de carreta de volteo, tipo góndola, para acople a tractor agrícola.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000020-0012600001}]","432018000500047",,"2018CD-000020-0012600001","ocds-rwubve-2018CD-000020-0012600001","[BIENES]","2345500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2345500","432018000500047",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T14:37:11.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","1850000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000019-0012600001-432018000500053","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para la protección del personal privado de libertad, en la fabricación de mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001}]","432018000500053",,"2018CD-000019-0012600001","ocds-rwubve-2018CD-000019-0012600001","[BIENES]","1490400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1490400","432018000500053",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T07:26:59.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1850000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000019-0012600001-432018000500052","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para la protección del personal privado de libertad, en la fabricación de mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001}]","432018000500052",,"2018CD-000019-0012600001","ocds-rwubve-2018CD-000019-0012600001","[BIENES]","959889.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","959889.92","432018000500052",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T07:56:51.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1850000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000019-0012600001-432018000500050","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para la protección del personal privado de libertad, en la fabricación de mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001}]","432018000500050",,"2018CD-000019-0012600001","ocds-rwubve-2018CD-000019-0012600001","[BIENES]","824400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","824400","432018000500050",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T07:50:04.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","1850000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000019-0012600001-432018000500049","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para la protección del personal privado de libertad, en la fabricación de mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001}]","432018000500049",,"2018CD-000019-0012600001","ocds-rwubve-2018CD-000019-0012600001","[BIENES]","2399400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","2399400","432018000500049",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T09:33:48.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001]","[{identifier={scheme=Registro Nacional, id=3101217206, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Valencia de la Mac Donald´s 50 metros oeste Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","1850000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000019-0012600001-432018000500048","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[provedora-de-seguridad-industrial-h-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos para la protección del personal privado de libertad, en la fabricación de mobiliario.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0012600001}]","432018000500048",,"2018CD-000019-0012600001","ocds-rwubve-2018CD-000019-0012600001","[BIENES]","1834000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDORA DE SEGURIDAD INDUSTRIAL H A SOCIEDAD ANONIMA, id=provedora-de-seguridad-industrial-h-a-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1834000","432018000500048",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T15:03:59.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","400000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000021-0012600001-432018000500045","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[carlos-alberto-ruiz-rojas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos Motosierras y una Cocina eléctrica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012600001}]","432018000500045",,"2018CD-000021-0012600001","ocds-rwubve-2018CD-000021-0012600001","[BIENES/SERVICIOS]","853000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","400000","https://www.sicop.go.cr/index.jsp","buyer","853000","432018000500045",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T14:39:45.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012600001]","[{identifier={scheme=Registro Nacional, id=3101320319, uri=http://www.registronacional.go.cr/}, address={streetAddress=12653 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electro-milenium-jeangab-sociedad-anonima}]","400000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000021-0012600001-432018000500046","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[electro-milenium-jeangab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos Motosierras y una Cocina eléctrica.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0012600001}]","432018000500046",,"2018CD-000021-0012600001","ocds-rwubve-2018CD-000021-0012600001","[BIENES/SERVICIOS]","246950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRO MILENIUM JEANGAB SOCIEDAD ANONIMA, id=electro-milenium-jeangab-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","246950","432018000500046",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T10:56:21.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[INVERSIONES MONTECO DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012600001]","[{identifier={scheme=Registro Nacional, id=3101067666, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur y 300 metros oeste del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES MONTECO DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-monteco-de-cartago-sociedad-anonima}]","1672720","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000024-0012600001-432018000500068","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[inversiones-monteco-de-cartago-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos e insumos veterinarios y otros para la atención de la actividad agropecuaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012600001}]","432018000500068",,"2018CD-000024-0012600001","ocds-rwubve-2018CD-000024-0012600001","[BIENES/SERVICIOS]","904865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES MONTECO DE CARTAGO SOCIEDAD ANONIMA, id=inversiones-monteco-de-cartago-sociedad-anonima}]","1672720","https://www.sicop.go.cr/index.jsp","buyer","904865","432018000500068",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T11:06:40.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012600001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","1672720","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000024-0012600001-432018000500065","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos e insumos veterinarios y otros para la atención de la actividad agropecuaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0012600001}]","432018000500065",,"2018CD-000024-0012600001","ocds-rwubve-2018CD-000024-0012600001","[BIENES/SERVICIOS]","20549.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","1672720","https://www.sicop.go.cr/index.jsp","buyer","20549.64","432018000500065",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T10:26:18.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0012600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","18000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000008-0012600001-432018000500017","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINARIA PARA LA PRODUCCIÓN AGRÍCOLA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0012600001}]","432018000500017",,"2018CD-000008-0012600001","ocds-rwubve-2018CD-000008-0012600001","[BIENES/SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432018000500017",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T07:56:26.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","221972","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2018CD-000011-0012600001-432018000500028","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432018000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0012600001}]","432018000500028",,"2018CD-000011-0012600001","ocds-rwubve-2018CD-000011-0012600001","[BIENES/SERVICIOS]","1750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","221972","https://www.sicop.go.cr/index.jsp","buyer","1750","432018000500028",,,,,,,
