"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2012-07-06T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123429]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123429-4200123429","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PINZA FORESTER RECTA","[{id=pot-1620519810584}]",,,,,"PINZA FORESTER RECTA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123429",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123429-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123429}]",,"PINZA FORESTER RECTA","4200123429",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-07-06T00:00:00.000Z","4200123429","ocds-0ud2q6-4200123429",,,,"41501.7",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41501.7","4200123429",
"2019-11-08T17:40:02.000Z","2012-05-30T17:21:00.000Z","2012-07-06T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Hospital General Nanchital","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118855]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N31-2012-146470","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2012-06-07T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ. DE INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]",,"018T4I020","false","Expirado","ADQ. DE INSTRUMENTAL MEDICO","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","146470","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118855}]",,"ADQ. DE INSTRUMENTAL MEDICO PARA EL HOSP.GRAL.NANCHITAL","146470",,"Mixta","Petróleos Mexicanos (Corporativo)",,"2012-07-16T00:00:00.000Z","192671","ocds-0ud2q6-AA-018T4I020-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41501.7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO, S.A. DE C.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41501.7","146470","true"
"2021-05-09T00:24:27.000Z",,"2012-10-10T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011388]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011388-4700011388","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EQUIPO PARA MEDIR PRESION VENOSO CENTRAL","[{id=pot-1620519810584}]",,,,,"EQUIPO PARA MEDIR PRESION VENOSO CENTRAL","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011388",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011388}]",,"EQUIPO PARA MEDIR PRESION VENOSO CENTRAL","4700011388",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-12-31T00:00:00.000Z","4700011388","ocds-0ud2q6-4700011388",,,,"40850",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40850","4700011388",
"2019-11-08T17:40:02.000Z","2012-09-20T11:14:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163365]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","IA-018T4I005-I48-2012-417111","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2012-10-01T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA EL SERVICIO DE ENFERMERIA DEL HOSPITAL REGIONAL VILLAHERMOSA (Segunda Convocatoria)","[{id=compranet-1620524637144}]",,"018T4I005","false","Expirado","ADQUISICION DE MATERIAL DE CURACION PARA EL SERVICIO DE ENFERMERIA DEL HOSPITAL REGIONAL VILLAHERMOSA (Segunda Convocatoria)","limited","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","417111","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163365}]",,"SEGUNDA CONVOCATORIA MATERIAL DE CURACION PARA EL SERVICIO DE ENFERMERIA","417111",,"Electrónica","Petróleos Mexicanos (Corporativo)",,"2012-12-31T00:00:00.000Z","257721","ocds-0ud2q6-IA-018T4I005-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","40850","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40850","417111","true"
"2021-05-09T00:24:27.000Z",,"2013-03-25T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126159]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126159-4200126159","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDIO DE CONTRASTE NO IONICO 320MG","[{id=pot-1620519810584}]",,,,,"MEDIO DE CONTRASTE NO IONICO 320MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126159",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126159}]",,"MEDIO DE CONTRASTE NO IONICO 320MG","4200126159",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-04-04T00:00:00.000Z","4200126159","ocds-0ud2q6-4200126159",,,,"40500",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40500","4200126159",
"2019-01-24T01:18:06.000Z","2013-03-12T13:51:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N22-2013-307515","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-20T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","MEDIOS DE CONTRASTES","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","MEDIOS DE CONTRASTES","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","307515","MX-CPA","MXN",,"[]",,"MATERIAL DE RAYOS X MEDIOS DE CONTRASTE","307515",,,"Petróleos Mexicanos (Corporativo)",,"2013-04-01T00:00:00.000Z","358511","ocds-0ud2q6-AA-018T4I022-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","307515","true"
"2021-05-09T00:24:27.000Z",,"2013-02-20T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125766]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125766-4200125766","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VENDA ENYESADA DE 15 CM X 4.5 M","[{id=pot-1620519810584}]",,,,,"VENDA ENYESADA DE 15 CM X 4.5 M","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125766",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125766}]",,"VENDA ENYESADA DE 15 CM X 4.5 M","4200125766",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-03-02T00:00:00.000Z","4200125766","ocds-0ud2q6-4200125766",,,,"35910.9",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35910.9","4200125766",
"2019-01-24T01:18:06.000Z","2013-01-31T16:51:00.000Z","2013-02-20T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","Hospital General Nanchital","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218024]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N12-2013-339208","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-02-08T14:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","ADQ.MATERIAL DE CURACION HGN","[{id=compranet-1620524637144}]",,"018T4I020","false","Expirado","ADQ.MATERIAL DE CURACION HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","339208","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218024}]",,"ADQ. DE MATERIAL DE CURACION P/HOSP.GRAL.NANCHITAL","339208",,"Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-03-04T00:00:00.000Z","337807","ocds-0ud2q6-AA-018T4I020-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35910.9","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35910.9","339208","true"
"2021-05-09T00:24:27.000Z",,"2013-03-08T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125952]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125952-4200125952","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMODO DE ACERO INOXIDABLE (ADULTO)","[{id=pot-1620519810584}]",,,,,"COMODO DE ACERO INOXIDABLE (ADULTO)","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125952",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125952}]",,"COMODO DE ACERO INOXIDABLE (ADULTO)","4200125952",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2013-03-23T00:00:00.000Z","4200125952","ocds-0ud2q6-4200125952",,,,"33142.76",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33142.76","4200125952",
"2019-01-24T01:18:06.000Z","2013-02-25T09:39:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Hospital General Ciudad Pemex","PEMEX",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","Hospital General Ciudad Pemex","AA-018T4I022-N18-2013-300308","[contractTermination]","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","[universo-medico-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Hugo Abrego Ahumada","2013-03-04T12:00:00.000Z","hugo-abrego-ahumada","contract","Hospital General Ciudad Pemex","unidad-compradora","COMODOS ORINALES BAUMANOMETRO Y ESTETOSCOPIO","[{id=compranet-1620524637144}]",,"018T4I022","false","Expirado","COMODOS ORINALES BAUMANOMETRO Y ESTETOSCOPIO","direct","institution","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","Hospital General Ciudad Pemex","hospital-general-ciudad-pemex-petroleos-mexicanos-corporativo","300308","MX-CPA","MXN",,"[]",,"ENFERMERIA COMODOS ORINALES BAUMANOMETROS Y ESTETOSCOPIO","300308",,,"Petróleos Mexicanos (Corporativo)",,"2013-03-21T00:00:00.000Z","349584","ocds-0ud2q6-AA-018T4I022-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33142.76",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33142.76","300308","true"
"2021-05-09T00:24:27.000Z",,"2012-11-14T00:00:00.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[UNIVERSO MEDICO DE TABASCO S.A. DEC.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124829]","[{roles=supplier, name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., details={type=company}, id=universo-medico-de-tabasco-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124829-4200124829","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[universo-medico-de-tabasco-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRESA DE GASA PARA ESPONJEAR 45 X 70 CM.","[{id=pot-1620519810584}]",,,,,"COMPRESA DE GASA PARA ESPONJEAR 45 X 70 CM.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124829",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124829}]",,"COMPRESA DE GASA PARA ESPONJEAR 45 X 70 CM.","4200124829",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración",,"2012-11-14T00:00:00.000Z","4200124829","ocds-0ud2q6-4200124829",,,,"28080",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=UNIVERSO MEDICO DE TABASCO S.A. DEC.V., id=universo-medico-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28080","4200124829",
