"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128098]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E6350-2017-1404341","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTAS GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTAS GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1404341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128098}]","BEBIDAS DE FRUTAS GRAVADOS","1404341","true","Presencial","Diconsa, S.A. de C.V.","2017-04-17T00:00:00.000Z","1342571","ocds-0ud2q6-AA-020VSS998-E6350-2017","false","[{}]","05. Adjudicación Directa LAASSP","130594","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130594","1404341",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073138]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E9453-2015-1332993","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1332993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073138}]","PRODUCTOS A BASE DE AMARANTO","1332993","true","Presencial","Diconsa, S.A. de C.V.","2015-06-06T00:00:00.000Z","1278809","ocds-0ud2q6-AA-020VSS998-E9453-2015","false","[{}]","05. Adjudicación Directa LAASSP","130272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130272","1332993",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591083]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23623-2018-1967041","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1967041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591083}]","BEBIDAS DE FRUTA","1967041",,"Presencial","Diconsa, S.A. de C.V.","2018-11-18T00:00:00.000Z","1829132","ocds-0ud2q6-AA-020VSS998-E23623-2018","false","[{}]","05. Adjudicación Directa LAASSP","130069.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130069.65","1967041","2018-11-28T11:03:00.000Z",,,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2018-11-08T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027285]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E12996-2016-1274890","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1274890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1274890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027285}]","PRODUCTOS A BASE DE AMARANTO","1274890","true","Presencial","Diconsa, S.A. de C.V.","2016-05-29T00:00:00.000Z","1230834","ocds-0ud2q6-AA-020VSS998-E12996-2016","false","[{}]","05. Adjudicación Directa LAASSP","129090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129090","1274890",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287955]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26021-2016-1597777","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1597777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1287955}]","BEBIDAS DE FRUTA GRAVADOS","1597777","true","Presencial","Diconsa, S.A. de C.V.","2016-03-19T00:00:00.000Z","1509324","ocds-0ud2q6-AA-020VSS998-E26021-2016","false","[{}]","05. Adjudicación Directa LAASSP","128900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128900","1597777",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926953]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5001-2016-1152572","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ATOLE DE AMARANTO CON AVENA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ATOLE DE AMARANTO CON AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1152572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1152572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926953}]","ATOLE DE AMARANTO CON AVENA","1152572","true","Presencial","Diconsa, S.A. de C.V.","2016-09-30T00:00:00.000Z","1123824","ocds-0ud2q6-AA-020VSS998-E5001-2016","false","[{}]","05. Adjudicación Directa LAASSP","127920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127920","1152572",,"2016-08-01T00:00:00.000Z",,,,,,
"2021-08-08T14:30:47.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-13T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016194]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10739-2021-2558171","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1628467200008}]","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2558171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2016194}]","PRODUCTOS A BASE DE AMARANTO","2558171",,"Presencial","Diconsa, S.A. de C.V.","2021-07-23T00:00:00.000Z","2308833","ocds-0ud2q6-AA-008VSS998-E10739-2021","false","[{}]","05. Adjudicación Directa LAASSP","127500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","2558171","2021-08-04T13:32:00.000Z",,,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-07-13T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427110]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4215-2018-1764454","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","BEBIDA DE NARANJA","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","BEBIDA DE NARANJA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1764454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427110}]","BEBIDA DE NARANJA","1764454",,"Presencial","Diconsa, S.A. de C.V.","2018-03-15T00:00:00.000Z","1654636","ocds-0ud2q6-AA-020VSS998-E4215-2018","false","[{}]","05. Adjudicación Directa LAASSP","126942","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126942","1764454","2018-04-04T14:28:00.000Z",,,"COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-03-05T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-09T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010903]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9790-2021-2548726","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1627862400003}, {id=compranet-1639958400003}]","008VSS998","false","Expirado","PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2548726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2548726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010903}]","PRODUCTOS A BASE DE AMARANTO","2548726",,"Presencial","Diconsa, S.A. de C.V.","2021-07-19T00:00:00.000Z","2302107","ocds-0ud2q6-AA-008VSS998-E9790-2021","false","[{}]","05. Adjudicación Directa LAASSP","126420","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126420","2548726","2021-07-22T12:16:00.000Z",,,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-07-09T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516891]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E23522-2011-1867278","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","BEBIDAS DE FRUTA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","BEBIDAS DE FRUTA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1867278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1516891}]","BEBIDAS DE FRUTA","1867278","true","Presencial","Diconsa, S.A. de C.V.","2011-04-17T00:00:00.000Z","1751354","ocds-0ud2q6-AA-020VSS998-E23522-2011","false","[{}]","05. Adjudicación Directa LAASSP","126025","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126025","1867278",,,,,,,,
"2021-04-14T13:35:45.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-13T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833705]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4798-2020-2295488","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2295488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2295488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1833705}]","BEBIDAS DE FRUTA GRAVADOS","2295488",,"Presencial","Diconsa, S.A. de C.V.","2020-04-23T00:00:00.000Z","2096080","ocds-0ud2q6-AA-008VSS998-E4798-2020","false","[{}]","05. Adjudicación Directa LAASSP","125949","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125949","2295488","2020-04-17T11:18:00.000Z",,,"COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-04-13T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-12-19T08:53:54.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-17T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[OROZCO PULIDO CARLOS EUGENIO, GRUPO INDUSTRIAL VIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068966]","[{address={countryName=México}, roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}, {address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E17053-2021-2645080","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio, grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS","[{id=compranet-1638748800166}, {id=compranet-1639958400003}]","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2645080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2645080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2068966}]","BEBIDAS DE FRUTA GRAVADOS","2645080",,"Presencial","Diconsa, S.A. de C.V.","2021-11-27T00:00:00.000Z","2372963","ocds-0ud2q6-AA-008VSS998-E17053-2021","false","[{}]","05. Adjudicación Directa LAASSP","124932.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}, {name=GRUPO INDUSTRIAL VIDA, S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124932.48","2645080","2021-12-02T15:26:00.000Z",,,"2645080","2021-11-17T00:00:00.000Z","Art. 41 fr. XII","2645080","No se utilizó el Contrato Marco"
