"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812868&p_CveDep=18575&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., details={type=company}, id=construcciones-maritimas-mexicanas-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-02-418812868","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-maritimas-mexicanas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Construcción de Gasoducto de BN de 16""Ø x 16.6 kms. del Complejo de Inyección de Agua, PTB hacia octapodo Chuc-B, con un ramal de 8""Ø x 1.7 kms. hacia Chuc-A, incluye dos disparos de 8""Ø de fondo perdido","[{id=compranet3-1620530467436}]","18575035","Construcción de Gasoducto de BN de 16""Ø x 16.6 kms. del Complejo de Inyección de Agua, PTB hacia octapodo Chuc-B, con un ramal de 8""Ø x 1.7 kms. hacia Chuc-A, incluye dos disparos de 8""Ø de fondo perdido","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812868&p_CveDep=18575&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Construcción de Gasoducto de BN de 16""Ø x 16.6 kms. del Complejo de Inyección de Agua, PTB hacia octapodo Chuc-B, con un ramal de 8""Ø x 1.7 kms. hacia Chuc-A, incluye dos disparos de 8""Ø de fondo perdido","418812868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-02","ocds-0ud2q6-18575035-031-02","4.2650089826E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS MEXICANAS, S. A. DE C.V., id=construcciones-maritimas-mexicanas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.2650089826E8","418812868"
"2021-05-09T03:21:07.000Z","2004-06-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814858&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-oriente-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-04-418814858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-multiples-de-oriente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REPARACION DE TURBINAS DE ARRANQUE, MARCA GARRET AIR RESEARCH MODELO AST-100-388H. DE ACUERDO A LO INDICADO EN EL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","REPARACION DE TURBINAS DE ARRANQUE, MARCA GARRET AIR RESEARCH MODELO AST-100-388H. DE ACUERDO A LO INDICADO EN EL ANEXO B-1","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814858&vv_provsino=0}]","Mantenimiento y recertificación de equipos patrones de medición.","418814858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-04","ocds-0ud2q6-18575035-031-04","1259250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE ORIENTE, S.A. DE C.V., id=servicios-multiples-de-oriente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259250","418814858"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CALIBRACIONES PROFESIONALES E INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALIBRACIONES PROFESIONALES E INGENIERIA, S.A DE C.V., details={type=company}, id=calibraciones-profesionales-e-ingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-04-418814862","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[calibraciones-profesionales-e-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento y recertificación de equipos patrones de medición.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento y recertificación de equipos patrones de medición.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418814862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Mantenimiento y recertificación de equipos patrones de medición.","418814862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-04","ocds-0ud2q6-18575035-031-04","450541.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALIBRACIONES PROFESIONALES E INGENIERIA, S.A DE C.V., id=calibraciones-profesionales-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450541.2","418814862"
"2021-05-09T03:21:07.000Z","2007-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817909&vv_provsino=0]","[{roles=supplier, name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., details={type=company}, id=detroit-diesel-allison-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-07-428817909","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[detroit-diesel-allison-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIýN, PUESTA EN OPERACIýN Y PRUEBAS DE ACEPTACIýN CON CARGA DE MOTOR DE COMBUSTION INTERNA MARCA DETROIT DIESEL EN LAS CASAS DE BOMBAS 5T Y 5E DE LA TERMINAL MARýTIMA DOS BOCAS.","[{id=compranet3-1620530467436}]","18575035","INSTALACIýN, PUESTA EN OPERACIýN Y PRUEBAS DE ACEPTACIýN CON CARGA DE MOTOR DE COMBUSTION INTERNA MARCA DETROIT DIESEL EN LAS CASAS DE BOMBAS 5T Y 5E DE LA TERMINAL MARýTIMA DOS BOCAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817909&vv_provsino=0}]","Mantenimiento preventivo y correctivo de los equipos para procesado de nýcleos, muestras de canal y lýminas delgadas, del centro regional de estudios de laboratorio.","428817909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-07","ocds-0ud2q6-18575035-031-07","6984773.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V., id=detroit-diesel-allison-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6984773.84","428817909"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REPRESENTACIONES TECNOLOGICAS INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817871&p_CveDep=18575&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES TECNOLOGICAS INTERNACIONALES, S.A. DE C.V., details={type=company}, id=representaciones-tecnologicas-internacionales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-07-428817871","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-tecnologicas-internacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento preventivo y correctivo de los equipos para procesado de nýcleos, muestras de canal y lýminas delgadas, del centro regional de estudios de laboratorio.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento preventivo y correctivo de los equipos para procesado de nýcleos, muestras de canal y lýminas delgadas, del centro regional de estudios de laboratorio.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817871-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817871&p_CveDep=18575&p_CveUni=035&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo de los equipos para procesado de nýcleos, muestras de canal y lýminas delgadas, del centro regional de estudios de laboratorio.","428817871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-07","ocds-0ud2q6-18575035-031-07","581036.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES TECNOLOGICAS INTERNACIONALES, S.A. DE C.V., id=representaciones-tecnologicas-internacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","581036.16","428817871"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ROLLS ROYCE ENERGY SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980033&vv_provsino=0]","[{roles=supplier, name=ROLLS ROYCE ENERGY SYSTEMS, INC, details={type=company}, id=rolls-royce-energy-systems-inc}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-08-4180980033","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[rolls-royce-energy-systems-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","P/N:ABA-TGC-0002 REPARACION DEL GENERADOR DE GASES R-R 501KB","[{id=compranet3-1620530467436}]","18575035","P/N:ABA-TGC-0002 REPARACION DEL GENERADOR DE GASES R-R 501KB","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980033&vv_provsino=0}]","P/N:ABA-TGC-0002 REPARACION DEL GENERADOR DE GASES R-R 501KB","4180980033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-08","ocds-0ud2q6-18575035-031-08","4.659484801E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROLLS ROYCE ENERGY SYSTEMS, INC, id=rolls-royce-energy-systems-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.659484801E7","4180980033"
"2021-05-09T03:21:07.000Z","2009-11-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-19T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819844&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-031-09-428819844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACIÓN DE REFACCIONAMIENTO MANTENIMIENTO CORRECTIVO DE LOS SISTEMAS DE VISUALIZACIÓN TRIDIMENSIONAL DE LOS ACTIVOS INTEGRALES DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","INSTALACIÓN DE REFACCIONAMIENTO MANTENIMIENTO CORRECTIVO DE LOS SISTEMAS DE VISUALIZACIÓN TRIDIMENSIONAL DE LOS ACTIVOS INTEGRALES DE LA R.M.SO.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428819844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428819844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428819844&vv_provsino=0}]","INSTALACIÓN DE REFACCIONAMIENTO MANTENIMIENTO CORRECTIVO DE LOS SISTEMAS DE VISUALIZACIÓN TRIDIMENSIONAL DE LOS ACTIVOS INTEGRALES DE LA R.M.SO.","428819844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-031-09","ocds-0ud2q6-18575035-031-09","1352619","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1352619","428819844"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812864&p_CveDep=18575&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., details={type=company}, id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-032-02-418812864","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[arquitectura-ambiental-y-ecologica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO DE AREAS VERDES EN LAS INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO DE AREAS VERDES EN LAS INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS, TABASCO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812864&p_CveDep=18575&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE AREAS VERDES EN LAS INSTALACIONES DE LA TERMINAL MARITIMA DOS BOCAS, TABASCO","418812864","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-032-02","ocds-0ud2q6-18575035-032-02","6411195.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA AMBIENTAL Y ECOLOGICA S.A. DE C.V., id=arquitectura-ambiental-y-ecologica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6411195.7","418812864"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0032&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=corporativo-industrial-y-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-032-04-418814860","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-industrial-y-comercial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO ELÉCTRICO DE EDIFICIOS, CASAS HABITACION E INSTALACIONES DE LA GAF EN LA TERMINAL MARÍTIMA DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO ELÉCTRICO DE EDIFICIOS, CASAS HABITACION E INSTALACIONES DE LA GAF EN LA TERMINAL MARÍTIMA DOS BOCAS, TAB.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0032&AnoInv=2004&TipInv=R}]","MANTENIMIENTO ELÉCTRICO DE EDIFICIOS, CASAS HABITACION E INSTALACIONES DE LA GAF EN LA TERMINAL MARÍTIMA DOS BOCAS, TAB.","418814860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-032-04","ocds-0ud2q6-18575035-032-04","6563710.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL Y COMERCIAL, S.A. DE C.V., id=corporativo-industrial-y-comercial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6563710.73","418814860"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[MTU MAINTENANCE BERLING-BRANDERBURG GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815865&p_CveDep=18575&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, details={type=company}, id=mtu-maintenance-berling-branderburg-gmbh}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-032-05-418815865","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[mtu-maintenance-berling-branderburg-gmbh]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Reparaciýn General de un Generador de Gas, Mca. General Electric, Mod. LM-2500 GE, n/s 691-004.","[{id=compranet3-1620530467436}]","18575035","Reparaciýn General de un Generador de Gas, Mca. General Electric, Mod. LM-2500 GE, n/s 691-004.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815865&p_CveDep=18575&p_CveUni=035&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Reparaciýn General de un Generador de Gas, Mca. General Electric, Mod. LM-2500 GE, n/s 691-004.","418815865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-032-05","ocds-0ud2q6-18575035-032-05","1.238577399E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU MAINTENANCE BERLING-BRANDERBURG GMBH, id=mtu-maintenance-berling-branderburg-gmbh}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.238577399E7","418815865"
