"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRIQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/001/2015-RAN/MEX/ARR/001/2015","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/001/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","RAN/MEX/ARR/001/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/MEX/ARR/001/2015","ocds-0ud2q6-RAN/MEX/ARR/001/2015","1113600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRIQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1113600","RAN/MEX/ARR/001/2015"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/002/2008, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRIQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/002/2008-RAN/MEX/ARR/002/2008","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/002/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/002/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf}]","ARRENDAMIENTO DE INMUEBLES","RAN/MEX/ARR/002/2008","REGISTRO AGRARIO NACIONAL","2008-07-31T00:00:00.000Z","RAN/MEX/ARR/002/2008","ocds-0ud2q6-RAN/MEX/ARR/002/2008","480907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRIQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480907","RAN/MEX/ARR/002/2008"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[HILDA ALEJANDRA LARA TERRIQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/005/2008, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf]","[{roles=supplier, name=HILDA ALEJANDRA LARA TERRIQUEZ, details={type=person}, id=hilda-alejandra-lara-terriquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/ARR/005/2008-RAN/MEX/ARR/005/2008","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[hilda-alejandra-lara-terriquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/ARR/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/ARR/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/ARR/005/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/ARR/005/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2008.pdf}]","ARRENDAMIENTO DE INMUEBLES","RAN/MEX/ARR/005/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/MEX/ARR/005/2008","ocds-0ud2q6-RAN/MEX/ARR/005/2008","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HILDA ALEJANDRA LARA TERRIQUEZ, id=hilda-alejandra-lara-terriquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","RAN/MEX/ARR/005/2008"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[CONCEPTO RISOGRÁFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/002/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=CONCEPTO RISOGRÁFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/FOTO/002/2011-RAN/MEX/FOTO/002/2011","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[concepto-risografico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/FOTO/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/FOTO/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/002/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/FOTO/002/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","FOTOCOPIADO CONVENCIONAL","RAN/MEX/FOTO/002/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","RAN/MEX/FOTO/002/2011","ocds-0ud2q6-RAN/MEX/FOTO/002/2011","125419.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRÁFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125419.2","RAN/MEX/FOTO/002/2011","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/003/2013, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/FOTO/003/2013-RAN/MEX/FOTO/003/2013","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[concepto-risografico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/FOTO/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/FOTO/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/003/2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/FOTO/003/2013-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/MEX/FOTO/003/2013","REGISTRO AGRARIO NACIONAL","2014-02-28T00:00:00.000Z","RAN/MEX/FOTO/003/2013","ocds-0ud2q6-RAN/MEX/FOTO/003/2013","23664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23664","RAN/MEX/FOTO/003/2013","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[MIGUEL ÁNGEL ROSAS VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/004/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=MIGUEL ÁNGEL ROSAS VELÁZQUEZ, details={type=person}, id=miguel-angel-rosas-velazquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/FOTO/004/2010-RAN/MEX/FOTO/004/2010","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[miguel-angel-rosas-velazquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/FOTO/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/FOTO/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/004/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/FOTO/004/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","FOTOCOPIADO CONVENCIONAL","RAN/MEX/FOTO/004/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","RAN/MEX/FOTO/004/2010","ocds-0ud2q6-RAN/MEX/FOTO/004/2010","152424","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL ROSAS VELÁZQUEZ, id=miguel-angel-rosas-velazquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152424","RAN/MEX/FOTO/004/2010",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/004/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/FOTO/004/2012-RAN/MEX/FOTO/004/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[concepto-risografico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADORA","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADORA","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/FOTO/004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/FOTO/004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/004/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/FOTO/004/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE FOTOCOPIADORA","RAN/MEX/FOTO/004/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","RAN/MEX/FOTO/004/2012","ocds-0ud2q6-RAN/MEX/FOTO/004/2012","118320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118320","RAN/MEX/FOTO/004/2012","true"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/004/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/FOTO/004/2014-RAN/MEX/FOTO/004/2014","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[concepto-risografico-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/FOTO/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/FOTO/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/FOTO/004/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/FOTO/004/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/MEX/FOTO/004/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RAN/MEX/FOTO/004/2014","ocds-0ud2q6-RAN/MEX/FOTO/004/2014","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","RAN/MEX/FOTO/004/2014",
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-14T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/GAS/004/2007, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/GAS/004/2007-RAN/MEX/GAS/004/2007","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[accor-servicios-empresariales-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SERVICIO DE VALES DE GASOLINA","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/GAS/004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/GAS/004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/GAS/004/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/GAS/004/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","SERVICIO DE VALES DE GASOLINA","RAN/MEX/GAS/004/2007","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","RAN/MEX/GAS/004/2007","ocds-0ud2q6-RAN/MEX/GAS/004/2007","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","RAN/MEX/GAS/004/2007",
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[JULIO NAVARRO VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/HONO/006/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf]","[{roles=supplier, name=JULIO NAVARRO VELAZQUEZ, details={type=person}, id=julio-navarro-velazquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/HONO/006/2008-RAN/MEX/HONO/006/2008","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[julio-navarro-velazquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA REVISION DE LOS SUJETOS AGRARIOS ASESORAR EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORAR EN LA REVISION Y CAPTURA DE IFNORMACION DE LOS ASIENTOS REGISTRALES","[{id=pot-1620519810584}]","ASESORIA EN LA REVISION DE LOS SUJETOS AGRARIOS ASESORAR EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORAR EN LA REVISION Y CAPTURA DE IFNORMACION DE LOS ASIENTOS REGISTRALES","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/HONO/006/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/HONO/006/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/HONO/006/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/HONO/006/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf}]","ASESORIA EN LA REVISION DE LOS SUJETOS AGRARIOS ASESORAR EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORAR EN LA REVISION Y CAPTURA DE IFNORMACION DE LOS ASIENTOS REGISTRALES","RAN/MEX/HONO/006/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/MEX/HONO/006/2008","ocds-0ud2q6-RAN/MEX/HONO/006/2008","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO NAVARRO VELAZQUEZ, id=julio-navarro-velazquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","RAN/MEX/HONO/006/2008",
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[LUIS ÁNDRES SOLORZANO CORIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/HONO/007/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf]","[{roles=supplier, name=LUIS ÁNDRES SOLORZANO CORIA, details={type=person}, id=luis-andres-solorzano-coria}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/HONO/007/2008-RAN/MEX/HONO/007/2008","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[luis-andres-solorzano-coria]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN LA REVISION DE LOS SUJETOS AGRARIOS ASESORAR EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORAR EN LA REVISION Y CAPTURA DE IFNORMACION DE LOS ASIENTOS REGISTRALES","[{id=pot-1620519810584}]","ASESORIA EN LA REVISION DE LOS SUJETOS AGRARIOS ASESORAR EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORAR EN LA REVISION Y CAPTURA DE IFNORMACION DE LOS ASIENTOS REGISTRALES","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/HONO/007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/HONO/007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/HONO/007/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/HONO/007/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2008.pdf}]","ASESORIA EN LA REVISION DE LOS SUJETOS AGRARIOS ASESORAR EN LA REVISION Y ACTUALIZACIÓN DE LAS INSCRIPCIONES REALIZADAS ASESORAR EN LA REVISION Y CAPTURA DE IFNORMACION DE LOS ASIENTOS REGISTRALES","RAN/MEX/HONO/007/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/MEX/HONO/007/2008","ocds-0ud2q6-RAN/MEX/HONO/007/2008","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ÁNDRES SOLORZANO CORIA, id=luis-andres-solorzano-coria}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","RAN/MEX/HONO/007/2008",
