"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2008-TM32-07/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO ZAC.","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008}]","OFICINA TELEGRAFICA EN LORETO ZAC.","TM32-07/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-07/2008","ocds-0ud2q6-TM32-07/2008","33534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33534","TM32-07/2008"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2010-TM32-07/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010}]","OFICINA TELEGRAFICA EN LORETO","TM32-07/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-07/2010","ocds-0ud2q6-TM32-07/2010","41064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41064","TM32-07/2010"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2008]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-01/2008-TM32-P-01/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-01/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-01/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2008}]","ESTAMPILLAS POSTALES","TM32-P-01/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-14T00:00:00.000Z","TM32-P-01/2008","ocds-0ud2q6-TM32-P-01/2008","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TM32-P-01/2008",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JORGE MIRANDA MIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2014]","[{roles=supplier, name=JORGE MIRANDA MIER, details={type=person}, id=jorge-miranda-mier}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-01/2014-TM32-01/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jorge-miranda-mier]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN CHALCHIHUITES","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-01/2014}]","OFICINA TELEGRAFICA EN CHALCHIHUITES","TM32-01/2014","TELECOMUNICACIONES DE MÉXICO","2016-05-31T00:00:00.000Z","TM32-01/2014","ocds-0ud2q6-TM32-01/2014","38934.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE MIRANDA MIER, id=jorge-miranda-mier}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38934.24","TM32-01/2014",
"2021-05-09T00:24:27.000Z","2011-05-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-01/2011-TM32-P-01/2011","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicio-postal-mexicano]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ESTAMPILLAS POSTALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE ESTAMPILLAS POSTALES","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-01/2011}]","ADQUISICIÓN DE ESTAMPILLAS POSTALES","TM32-P-01/2011","TELECOMUNICACIONES DE MÉXICO","2011-05-16T00:00:00.000Z","TM32-P-01/2011","ocds-0ud2q6-TM32-P-01/2011","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TM32-P-01/2011",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SEGURIDAD INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2007]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL OMEGA, details={type=company}, id=seguridad-industrial-omega}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2007-TM32-02/2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[seguridad-industrial-omega]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE VIGILANCIA C.S.I.T. CENTRO Y GERENCIA","[{id=pot-1620519810584}]","SERV. DE VIGILANCIA C.S.I.T. CENTRO Y GERENCIA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2007}]","SERV. DE VIGILANCIA C.S.I.T. CENTRO Y GERENCIA","TM32-02/2007","TELECOMUNICACIONES DE MÉXICO","2008-02-29T00:00:00.000Z","TM32-02/2007","ocds-0ud2q6-TM32-02/2007","11488.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD INDUSTRIAL OMEGA, id=seguridad-industrial-omega}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11488.5","TM32-02/2007","true"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MA. DEL CARMEN CASANOVA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2008]","[{roles=supplier, name=MA. DEL CARMEN CASANOVA ESTRADA, details={type=person}, id=ma-del-carmen-casanova-estrada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2008-TM32-02/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ma-del-carmen-casanova-estrada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN TLALTENANGO ZAC.","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN TLALTENANGO ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2008}]","OFICINA TELEGRAFICA EN TLALTENANGO ZAC.","TM32-02/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-02/2008","ocds-0ud2q6-TM32-02/2008","36432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL CARMEN CASANOVA ESTRADA, id=ma-del-carmen-casanova-estrada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36432","TM32-02/2008",
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[GRIPO INDUSTRIAL DE ZACATECAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-02/2010]","[{roles=supplier, name=GRIPO INDUSTRIAL DE ZACATECAS SA DE CV, details={type=company}, id=gripo-industrial-de-zacatecas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-02/2010-TM32-P-02/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[gripo-industrial-de-zacatecas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-02/2010}]","MATERIAL DE LIMPIEZA","TM32-P-02/2010","TELECOMUNICACIONES DE MÉXICO","2010-06-25T00:00:00.000Z","TM32-P-02/2010","ocds-0ud2q6-TM32-P-02/2010","35168.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRIPO INDUSTRIAL DE ZACATECAS SA DE CV, id=gripo-industrial-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35168.88","TM32-P-02/2010",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MA. DEL CARMEN CASANOVA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2010]","[{roles=supplier, name=MA. DEL CARMEN CASANOVA ESTRADA, details={type=person}, id=ma-del-carmen-casanova-estrada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2010-TM32-02/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ma-del-carmen-casanova-estrada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN TLALTENANGO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN TLALTENANGO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2010}]","OFICINA TELEGRAFICA EN TLALTENANGO","TM32-02/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-02/2010","ocds-0ud2q6-TM32-02/2010","44098.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL CARMEN CASANOVA ESTRADA, id=ma-del-carmen-casanova-estrada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44098.56","TM32-02/2010",
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-27T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[ESTAFETA MEXICANA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-02/2012]","[{roles=supplier, name=ESTAFETA MEXICANA S. A DE C. V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-02/2012-TM32-P-02/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[estafeta-mexicana-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GUÍAS DE 1 KGR.","[{id=pot-1620519810584}]","ADQUISICIÓN DE GUÍAS DE 1 KGR.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-02/2012}]","ADQUISICIÓN DE GUÍAS DE 1 KGR.","TM32-P-02/2012","TELECOMUNICACIONES DE MÉXICO","2012-03-02T00:00:00.000Z","TM32-P-02/2012","ocds-0ud2q6-TM32-P-02/2012","4965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S. A DE C. V., id=estafeta-mexicana-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4965","TM32-P-02/2012",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MA. DEL CARMEN CASANOVA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2012]","[{roles=supplier, name=MA. DEL CARMEN CASANOVA ESTRADA, details={type=person}, id=ma-del-carmen-casanova-estrada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2012-TM32-02/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ma-del-carmen-casanova-estrada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN TLALTENANGO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN TLALTENANGO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2012}]","OFICINA TELEGRAFICA EN TLALTENANGO","TM32-02/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-02/2012","ocds-0ud2q6-TM32-02/2012","44098.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL CARMEN CASANOVA ESTRADA, id=ma-del-carmen-casanova-estrada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44098.56","TM32-02/2012",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MA. DEL CARMEN CASANOVA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2013]","[{roles=supplier, name=MA. DEL CARMEN CASANOVA ESTRADA, details={type=person}, id=ma-del-carmen-casanova-estrada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2013-TM32-02/2013","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ma-del-carmen-casanova-estrada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN TLALTENANGO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN TLALTENANGO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2013}]","OFICINA TELEGRAFICA EN TLALTENANGO","TM32-02/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TM32-02/2013","ocds-0ud2q6-TM32-02/2013","44098.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL CARMEN CASANOVA ESTRADA, id=ma-del-carmen-casanova-estrada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44098.56","TM32-02/2013",
"2021-05-09T00:24:27.000Z","2011-06-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-15T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-03/2011]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V, details={type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-P-03/2011-TM32-P-03/2011","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CINTAS PARA IMPRESORAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE CINTAS PARA IMPRESORAS","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-P-03/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-P-03/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-P-03/2011}]","ADQUISICIÓN DE CINTAS PARA IMPRESORAS","TM32-P-03/2011","TELECOMUNICACIONES DE MÉXICO","2011-06-17T00:00:00.000Z","TM32-P-03/2011","ocds-0ud2q6-TM32-P-03/2011","29519.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS S. A DE C. V, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29519.52","TM32-P-03/2011",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[MA. DEL CARMEN CASANOVA ESTRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2015]","[{roles=supplier, name=MA. DEL CARMEN CASANOVA ESTRADA, details={type=person}, id=ma-del-carmen-casanova-estrada}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-02/2015-TM32-02/2015","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[ma-del-carmen-casanova-estrada]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN TLALTENANGO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN TLALTENANGO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-02/2015}]","OFICINA TELEGRAFICA EN TLALTENANGO","TM32-02/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-02/2015","ocds-0ud2q6-TM32-02/2015","44098.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DEL CARMEN CASANOVA ESTRADA, id=ma-del-carmen-casanova-estrada}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44098.56","TM32-02/2015",
