"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Nacionaol Autónoma de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/04/2006]","[{roles=supplier, name=Universidad Nacionaol Autónoma de México, details={type=company}, id=universidad-nacionaol-autonoma-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/04/2006-DGAGP/04/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-nacionaol-autonoma-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE SAN LUIS POTOSI","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE SAN LUIS POTOSI","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/04/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/04/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/04/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DE SAN LUIS POTOSI","DGAGP/04/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/04/2006","ocds-0ud2q6-DGAGP/04/2006","489857","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacionaol Autónoma de México, id=universidad-nacionaol-autonoma-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489857","DGAGP/04/2006",
"2021-05-09T00:24:27.000Z","2006-06-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Autónoma de Metropolitana-Unidad Xochimilco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/12/2007]","[{roles=supplier, name=Universidad Autónoma de Metropolitana-Unidad Xochimilco, details={type=company}, id=universidad-autonoma-de-metropolitana-unidad-xochimilco}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/12/2007-DGAGP/12/2007","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-autonoma-de-metropolitana-unidad-xochimilco]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento de encuesta mediante entrevista personalizada y capturar los datos de los adultos mayores en las localidades de la tercera etapa en el estado de Tabasco","[{id=pot-1620519810584}]","Levantamiento de encuesta mediante entrevista personalizada y capturar los datos de los adultos mayores en las localidades de la tercera etapa en el estado de Tabasco","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/12/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/12/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/12/2007}]","Levantamiento de encuesta mediante entrevista personalizada y capturar los datos de los adultos mayores en las localidades de la tercera etapa en el estado de Tabasco","DGAGP/12/2007","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/12/2007","ocds-0ud2q6-DGAGP/12/2007","488020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma de Metropolitana-Unidad Xochimilco, id=universidad-autonoma-de-metropolitana-unidad-xochimilco}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488020","DGAGP/12/2007",
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[DICONSA DE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/0003/2008]","[{roles=supplier, name=DICONSA DE S.A DE C.V., details={type=company}, id=diconsa-de-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/0003/2008-DGAGP/0003/2008","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[diconsa-de-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLABORAR CON LA SEDESOL EN LA ENTREGA DE LOS APOYOS EDUCATIVOS A QUE REFIERE EL NUMERAL 4.5.1.2 INCISO C) NÚMERO 1 DOTACIÓN DE DESPENSAS MEDIANTE LA ENTREGA DE DESPENSAS Y VALES DE DESPENSA Y EL INCISO C) NÚMERO 2 INCISO B) UNIFORMES Y ÚTILES ESCOLARES DE LAS REGLAS DE OPERACIÓN DE EL PROGRAMA DE ATENCIÓN A JORNALEROS AGRICOLAS.","[{id=pot-1620519810584}]","COLABORAR CON LA SEDESOL EN LA ENTREGA DE LOS APOYOS EDUCATIVOS A QUE REFIERE EL NUMERAL 4.5.1.2 INCISO C) NÚMERO 1 DOTACIÓN DE DESPENSAS MEDIANTE LA ENTREGA DE DESPENSAS Y VALES DE DESPENSA Y EL INCISO C) NÚMERO 2 INCISO B) UNIFORMES Y ÚTILES ESCOLARES DE LAS REGLAS DE OPERACIÓN DE EL PROGRAMA DE ATENCIÓN A JORNALEROS AGRICOLAS.","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/0003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/0003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/0003/2008}]","COLABORAR CON LA SEDESOL EN LA ENTREGA DE LOS APOYOS EDUCATIVOS A QUE REFIERE EL NUMERAL 4.5.1.2 INCISO C) NÚMERO 1 DOTACIÓN DE DESPENSAS MEDIANTE LA ENTREGA DE DESPENSAS Y VALES DE DESPENSA Y EL INCISO C) NÚMERO 2 INCISO B) UNIFORMES Y ÚTILES ESCOLARES DE LAS REGLAS DE OPERACIÓN DE EL PROGRAMA DE ATENCIÓN A JORNALEROS AGRICOLAS.","DGAGP/0003/2008","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","DGAGP/0003/2008","ocds-0ud2q6-DGAGP/0003/2008","343692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICONSA DE S.A DE C.V., id=diconsa-de-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343692","DGAGP/0003/2008",
"2021-05-09T00:24:27.000Z","2006-07-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Interdisciplinaria Grupo Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/08/2006]","[{roles=supplier, name=Interdisciplinaria Grupo Consultores S.C., details={type=company}, id=interdisciplinaria-grupo-consultores-sc}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/08/2006-DGAGP/08/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[interdisciplinaria-grupo-consultores-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE PUEBLA","[{id=pot-1620519810584}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE PUEBLA","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/08/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/08/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/08/2006}]","LEVANTAMIENTO DE ENCUESTA MEDIANTE ENTREVISTA PERSONALIZADA Y CAPTURAR LOS DATOS DE LOS ADULTOS MAYORES DE LAS LOCALIDADES DE LA TERCERA ETAPA EN EL EDO. DEL ESTADO DE PUEBLA","DGAGP/08/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-18T00:00:00.000Z","DGAGP/08/2006","ocds-0ud2q6-DGAGP/08/2006","267531.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Interdisciplinaria Grupo Consultores S.C., id=interdisciplinaria-grupo-consultores-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267531.4","DGAGP/08/2006",
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Peter Hermann Stagemann]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP-DA-SCC-003-09]","[{roles=supplier, name=Peter Hermann Stagemann, details={type=person}, id=peter-hermann-stagemann}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP-DA-SCC-003-09-DGAGP-DA-SCC-003-09","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[peter-hermann-stagemann]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Produccion del Video Red Social Informativo de los Programas de la Dirección General de Atención a Grupos Prioritarios","[{id=pot-1620519810584}]","Produccion del Video Red Social Informativo de los Programas de la Dirección General de Atención a Grupos Prioritarios","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP-DA-SCC-003-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP-DA-SCC-003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP-DA-SCC-003-09}]","Produccion del Video Red Social Informativo de los Programas de la Dirección General de Atención a Grupos Prioritarios","DGAGP-DA-SCC-003-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-11-30T00:00:00.000Z","DGAGP-DA-SCC-003-09","ocds-0ud2q6-DGAGP-DA-SCC-003-09","228804","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Peter Hermann Stagemann, id=peter-hermann-stagemann}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228804","DGAGP-DA-SCC-003-09",
"2021-05-09T00:24:27.000Z","2006-04-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Letras Impresa GH S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/15/2007]","[{roles=supplier, name=Letras Impresa GH S.A de C.V, details={type=company}, id=letras-impresa-gh-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/15/2007-DGAGP/15/2007","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[letras-impresa-gh-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales consistentes en la impresión de 400 000 tripticos para el Programa de Atención a los Adultos Mayores","[{id=pot-1620519810584}]","Prestación de servicios profesionales consistentes en la impresión de 400 000 tripticos para el Programa de Atención a los Adultos Mayores","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/15/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/15/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/15/2007}]","Prestación de servicios profesionales consistentes en la impresión de 400 000 tripticos para el Programa de Atención a los Adultos Mayores","DGAGP/15/2007","SECRETARÍA DE DESARROLLO SOCIAL","2006-04-25T00:00:00.000Z","DGAGP/15/2007","ocds-0ud2q6-DGAGP/15/2007","148000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Letras Impresa GH S.A de C.V, id=letras-impresa-gh-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148000","DGAGP/15/2007",
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[IMPULSORA TURÍSTICA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012BIS2016]","[{roles=supplier, name=IMPULSORA TURÍSTICA EMPRESARIAL S.A. DE C.V., details={type=company}, id=impulsora-turistica-empresarial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","012BIS2016-012BIS2016","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[impulsora-turistica-empresarial-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE TRABAJO DE LA DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS CON COORDINADORES OPERATIVOS","[{id=pot-1620519810584}]","REUNIÓN DE TRABAJO DE LA DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS CON COORDINADORES OPERATIVOS","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","012BIS2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012BIS2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012BIS2016}]","REUNIÓN DE TRABAJO DE LA DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS CON COORDINADORES OPERATIVOS","012BIS2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-03-31T00:00:00.000Z","012BIS2016","ocds-0ud2q6-012BIS2016","113448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA TURÍSTICA EMPRESARIAL S.A. DE C.V., id=impulsora-turistica-empresarial-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113448","012BIS2016",
"2021-05-09T00:24:27.000Z","2015-11-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[FARELL GRUPO DE CONSULTORÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213335012612030]","[{roles=supplier, name=FARELL GRUPO DE CONSULTORÍA S.C., details={type=company}, id=farell-grupo-de-consultoria-sc}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","411213335012612030-411213335012612030","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[farell-grupo-de-consultoria-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PROSPECTIVO BASADO EN UN ANÁLISIS ESTADÍSTICO DE LAS POSIBLES AFECTACIONES QUE TENGAN LAS REDUCCIONES PRESUPUESTALES EN EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","[{id=pot-1620519810584}]","ESTUDIO PROSPECTIVO BASADO EN UN ANÁLISIS ESTADÍSTICO DE LAS POSIBLES AFECTACIONES QUE TENGAN LAS REDUCCIONES PRESUPUESTALES EN EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES",,"institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","411213335012612030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411213335012612030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213335012612030}]","ESTUDIO PROSPECTIVO BASADO EN UN ANÁLISIS ESTADÍSTICO DE LAS POSIBLES AFECTACIONES QUE TENGAN LAS REDUCCIONES PRESUPUESTALES EN EL PROGRAMA PENSIÓN PARA ADULTOS MAYORES","411213335012612030","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411213335012612030","ocds-0ud2q6-411213335012612030","49099.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARELL GRUPO DE CONSULTORÍA S.C., id=farell-grupo-de-consultoria-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49099.32","411213335012612030",
"2021-05-09T00:24:27.000Z","2006-05-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Centro de Autoedición Zamora CAZ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/13/2006]","[{roles=supplier, name=Centro de Autoedición Zamora CAZ S.A. de C.V., details={type=company}, id=centro-de-autoedicion-zamora-caz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/13/2006-DGAGP/13/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[centro-de-autoedicion-zamora-caz-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales consistentes en la impresión de 20 000 carteles de promoción de la Contraloría Social para el Programa de Atención a los Adultos Mayores","[{id=pot-1620519810584}]","Prestación de servicios profesionales consistentes en la impresión de 20 000 carteles de promoción de la Contraloría Social para el Programa de Atención a los Adultos Mayores","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/13/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/13/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/13/2006}]","Prestación de servicios profesionales consistentes en la impresión de 20 000 carteles de promoción de la Contraloría Social para el Programa de Atención a los Adultos Mayores","DGAGP/13/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-05-22T00:00:00.000Z","DGAGP/13/2006","ocds-0ud2q6-DGAGP/13/2006","43400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Autoedición Zamora CAZ S.A. de C.V., id=centro-de-autoedicion-zamora-caz-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43400","DGAGP/13/2006",
"2021-05-09T00:24:27.000Z","2006-08-24T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Asociación y Normalización y Certificación (ANCE)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/2006]","[{roles=supplier, name=Asociación y Normalización y Certificación (ANCE), details={type=company}, id=asociacion-y-normalizacion-y-certificacion-ance}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/001/2006-DGAGP/001/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[asociacion-y-normalizacion-y-certificacion-ance]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar la auditoría de seguimiento de ISO 90001-2000","[{id=pot-1620519810584}]","Realizar la auditoría de seguimiento de ISO 90001-2000","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/001/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/001/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/2006}]","Realizar la auditoría de seguimiento de ISO 90001-2000","DGAGP/001/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-08-25T00:00:00.000Z","DGAGP/001/2006","ocds-0ud2q6-DGAGP/001/2006","25346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asociación y Normalización y Certificación (ANCE), id=asociacion-y-normalizacion-y-certificacion-ance}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25346","DGAGP/001/2006",
