"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección General","active","complete","[SILICE INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SILICE INFORMATICA SA DE CV, details={type=company}, id=silice-informatica-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-008-08-39/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Audiovisual","[{id=compranet3-1620530467436}]","4160001","Adquisiciýn de Equipo Audiovisual","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","39/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Audiovisual","39/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-008-08","ocds-0ud2q6-04160001-008-08","776102.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILICE INFORMATICA SA DE CV, id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776102.7","39/2008"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Dirección General","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-1&p_CveDep=04160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-009-05-0-1","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[maxcom-telecomunicaciones-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicios de Telefonýa Celular y Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","4160001","Servicios de Telefonýa Celular y Equipo de Telecomunicaciones","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0-1&p_CveDep=04160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios de Telefonýa Celular y Equipo de Telecomunicaciones","0-1","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-009-05","ocds-0ud2q6-04160001-009-05","1162417.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1162417.82","0-1"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Dirección General","active","complete","[INVESTIGACION DE MERCADO GRUPO IDM, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/042/2007&vv_provsino=0]","[{roles=supplier, name=INVESTIGACION DE MERCADO GRUPO IDM, S.A. DE C.V, details={type=company}, id=investigacion-de-mercado-grupo-idm-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-009-07-INALICB17/042/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[investigacion-de-mercado-grupo-idm-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicios para llevar a cabo la Evaluaciýn de Pertinencia y Efectividad de la Campaýa ""Diversidad Lingýistica"".","[{id=compranet3-1620530467436}]","4160001","Servicios para llevar a cabo la Evaluaciýn de Pertinencia y Efectividad de la Campaýa ""Diversidad Lingýistica"".","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/042/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/042/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/042/2007&vv_provsino=0}]","Adquisiciýn de Equipo Audiovisual","INALICB17/042/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-009-07","ocds-0ud2q6-04160001-009-07","128600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION DE MERCADO GRUPO IDM, S.A. DE C.V, id=investigacion-de-mercado-grupo-idm-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128600","INALICB17/042/2007"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General","active","complete","[AVETRONIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AVETRONIC, S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-009-07-25/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[avetronic-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Audiovisual","[{id=compranet3-1620530467436}]","4160001","Adquisiciýn de Equipo Audiovisual","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","25/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Audiovisual","25/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-009-07","ocds-0ud2q6-04160001-009-07","177412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVETRONIC, S.A. DE C.V., id=avetronic-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177412","25/2007"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General","active","complete","[PATRICIA HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2672007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PATRICIA HERNANDEZ HERNANDEZ, details={type=person}, id=patricia-hernandez-hernandez}]","Nacional","MXN","Dirección General","04160001-009-07-2672007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[patricia-hernandez-hernandez]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Audiovisual","[{id=compranet3-1620530467436}]","4160001","Adquisiciýn de Equipo Audiovisual","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","2672007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2672007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2672007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Audiovisual","2672007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-009-07","ocds-0ud2q6-04160001-009-07","14717.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PATRICIA HERNANDEZ HERNANDEZ, id=patricia-hernandez-hernandez}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14717.01","2672007"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Dirección General","active","complete","[DIARIO MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/029/2008&vv_provsino=0]","[{roles=supplier, name=DIARIO MILENIO, S.A. DE C.V., details={type=company}, id=diario-milenio-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-009-08-INALICB17/029/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[diario-milenio-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusiýn a travýz de Banners en Internet","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusiýn a travýz de Banners en Internet","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/029/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/029/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/029/2008&vv_provsino=0}]","Servicio de Difusiýn a travýz de Banners en Internet","INALICB17/029/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-009-08","ocds-0ud2q6-04160001-009-08","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIARIO MILENIO, S.A. DE C.V., id=diario-milenio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","INALICB17/029/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/047/2007&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-010-07-INALICB17/047/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[frecuencia-modulada-mexicana-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusiýn en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusiýn en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/047/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/047/2007&vv_provsino=0}]","Adquisiciýn de Equipo Informýtico.","INALICB17/047/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-010-07","ocds-0ud2q6-04160001-010-07","243668.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243668.8","INALICB17/047/2007"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General","active","complete","[SILICE INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILICE INFORMATICA SA DE CV, details={type=company}, id=silice-informatica-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-010-07-27/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[silice-informatica-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Equipo Informýtico.","[{id=compranet3-1620530467436}]","4160001","Adquisiciýn de Equipo Informýtico.","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","27/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=27/2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo Informýtico.","27/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-010-07","ocds-0ud2q6-04160001-010-07","1268983.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILICE INFORMATICA SA DE CV, id=silice-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268983.2","27/2007"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Dirección General","active","complete","[DISEýO LEGAL ESTRATýGICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/050/2008&vv_provsino=0]","[{roles=supplier, name=DISEýO LEGAL ESTRATýGICO, S.C., details={type=company}, id=diseyo-legal-estratygico-sc}]","Nacional","MXN","Dirección General","04160001-010-08-INALICB17/050/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[diseyo-legal-estratygico-sc]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio para las Elaboraciýn de los Lineamientos, Mecanismos, Procedimientos, Prýcticas y Heramientas para la Implementaciýn de un Padrýn de Interpretes, Traductores y Peritos en Materia Lingýistica","[{id=compranet3-1620530467436}]","4160001","Servicio para las Elaboraciýn de los Lineamientos, Mecanismos, Procedimientos, Prýcticas y Heramientas para la Implementaciýn de un Padrýn de Interpretes, Traductores y Peritos en Materia Lingýistica","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/050/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/050/2008&vv_provsino=0}]","Servicio de Duplicaciýn y Rýplica de CD`S e Impresiýn","INALICB17/050/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-010-08","ocds-0ud2q6-04160001-010-08","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO LEGAL ESTRATýGICO, S.C., id=diseyo-legal-estratygico-sc}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","INALICB17/050/2008"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección General","active","complete","[CINRAMLATINOAMERICANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CINRAMLATINOAMERICANA S.A DE C.V, details={type=company}, id=cinramlatinoamericana-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-010-08-43/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[cinramlatinoamericana-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Duplicaciýn y Rýplica de CD`S e Impresiýn","[{id=compranet3-1620530467436}]","4160001","Servicio de Duplicaciýn y Rýplica de CD`S e Impresiýn","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","43/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio de Duplicaciýn y Rýplica de CD`S e Impresiýn","43/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-010-08","ocds-0ud2q6-04160001-010-08","821785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINRAMLATINOAMERICANA S.A DE C.V, id=cinramlatinoamericana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821785","43/2008"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO RADIOCIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/048/2007&vv_provsino=0]","[{roles=supplier, name=GRUPO RADIOCIMA, S.A. DE C.V., details={type=company}, id=grupo-radiocima-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-011-07-INALICB17/048/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-radiocima-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Difusiýn en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","[{id=compranet3-1620530467436}]","4160001","Servicio de Difusiýn en Radio de la Campaýa ""CATALOGO DE LENGUAS INDIGENAS"".","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/048/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/048/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=INALICB17/048/2007&vv_provsino=0}]","Servicio Integral de Telecomunicaciones","INALICB17/048/2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-011-07","ocds-0ud2q6-04160001-011-07","259640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RADIOCIMA, S.A. DE C.V., id=grupo-radiocima-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259640","INALICB17/048/2007"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección General","active","complete","[MAXCOM TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INALI CB 17/003/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=maxcom-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-011-07-INALI CB 17/003/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[maxcom-telecomunicaciones-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio Integral de Telecomunicaciones","[{id=compranet3-1620530467436}]","4160001","Servicio Integral de Telecomunicaciones","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALI CB 17/003/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALI CB 17/003/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INALI CB 17/003/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Telecomunicaciones","INALI CB 17/003/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-011-07","ocds-0ud2q6-04160001-011-07","1340105.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXCOM TELECOMUNICACIONES, S.A. DE C.V., id=maxcom-telecomunicaciones-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340105.52","INALI CB 17/003/2008"
