"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-16T13:50:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-20T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CREATIO ENTORNOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802895]","[{address={countryName=México}, roles=supplier, name=CREATIO ENTORNOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creatio-entornos-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-006000999-E6-2016-1006598","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[creatio-entornos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2016-02-19T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de Equipo de Audio y Video para la Sala de Juicios Orales","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Adquisición de Equipo de Audio y Video para la Sala de Juicios Orales","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1006598","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802895}]","Adquisición de Equipo de Audio y Video para la Sala de Juicios Orales","1006598",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-04-04T00:00:00.000Z","1001050","ocds-0ud2q6-AA-006000999-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","255367.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CREATIO ENTORNOS SA DE CV, id=creatio-entornos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255367.64","1006598","true",
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[COMERCIAL DE TRAJES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147676]","[{identifier={legalName=COMERCIAL DE TRAJES SA DE CV, scheme=RUPC, id=66066, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DE TRAJES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-de-trajes-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-E7-2017-1428462","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comercial-de-trajes-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de Vestuario para el Personal de la Oficina del C. Secretario, Subsecretaría de Ingresos y Oficialía Mayor","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Adquisición de Vestuario para el Personal de la Oficina del C. Secretario, Subsecretaría de Ingresos y Oficialía Mayor","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1428462","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1428462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1147676}]","Adquisición de Vestuario","1428462",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1362961","ocds-0ud2q6-AA-006000999-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","473275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMERCIAL DE TRAJES SA DE CV, id=comercial-de-trajes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473275.86","1428462","true",
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[NEOLINX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196799]","[{identifier={legalName=NEOLINX DE MEXICO SA DE CV, scheme=RUPC, id=143585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEOLINX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=neolinx-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-006000999-E8-2017-1486808","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[neolinx-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición e instalación de un lote de refacciones para la impresora de dato variable de alta velocidad, marca Nipson, modelo VaryPress 200","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Adquisición e instalación de un lote de refacciones para la impresora de dato variable de alta velocidad, marca Nipson, modelo VaryPress 200","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1486808","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1486808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1196799}]","Adquisición e instalación de un lote de refacciones para la impresora de dato","1486808",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1413642","ocds-0ud2q6-AA-006000999-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","3247582","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NEOLINX DE MEXICO SA DE CV, id=neolinx-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3247582","1486808","true",
"2019-01-24T01:17:24.000Z","2015-10-23T18:16:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[JAPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724011]","[{identifier={legalName=JAPAY SA DE CV, scheme=RUPC, id=7328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAPAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japay-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-006000999-I56-2015-948172","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[japay-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-10-29T17:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","EQUIPO DE ADMINISTRACIÓN Y MOBILIARIO DE LA TESORERÍA DE LA FEDERACIÓN 2014-2015","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","EQUIPO DE ADMINISTRACIÓN Y MOBILIARIO DE LA TESORERÍA DE LA FEDERACIÓN 2014-2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","948172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724011}]","EQUIPO DE ADMINISTRACIÓN Y MOBILIARIO DE LA TESORERÍA DE LA FEDERACIÓN 2014-2015","948172",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","929826","ocds-0ud2q6-AA-006000999-I56-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","215916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=JAPAY SA DE CV, id=japay-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215916","948172","true",
"2019-01-24T01:17:24.000Z","2015-11-27T15:23:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751931]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Internacional","MXN","Dirección de Contrataciones","AA-006000999-I71-2015-942346","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[euroelectrica]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-30T10:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA LAS SALAS DE EXPOSICIÓN DEL MUSEO, DE LA GALERÍA Y DE LOS RECINTOS HISTÓRICOS DE LA SHCP","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO PARA LAS SALAS DE EXPOSICIÓN DEL MUSEO, DE LA GALERÍA Y DE LOS RECINTOS HISTÓRICOS DE LA SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","942346","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751931}]","Adquisición de material eléctrico y electrónico para las salas de exposición","942346",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-11T00:00:00.000Z","954214","ocds-0ud2q6-AA-006000999-I71-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","194057.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EUROELECTRICA, id=euroelectrica}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194057.55","942346","true",
"2019-01-24T01:17:24.000Z","2015-11-27T21:40:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[STUDIO SPAZIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752329]","[{address={countryName=México}, roles=supplier, name=STUDIO SPAZIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=studio-spazio-sa-de-cv}]","Internacional","MXN","Dirección de Contrataciones","AA-006000999-I72-2015-944994","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[studio-spazio-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-11-30T12:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Suministro e instalación de luminarias decorativas para áreas de Palacio Nacional","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Suministro e instalación de luminarias decorativas para áreas de Palacio Nacional","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","944994","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752329}]","Suministro e instalación de luminarias decorativas","944994",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-15T00:00:00.000Z","954564","ocds-0ud2q6-AA-006000999-I72-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","298269.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=STUDIO SPAZIO SA DE CV, id=studio-spazio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298269.45","944994","true",
"2019-11-08T17:40:02.000Z","2011-02-16T19:59:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2647]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-006000999-N1-2011-1257","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cicovisa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-02-22T12:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SUMINISTRO EN SITIO DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","SUMINISTRO EN SITIO DE ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1257","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2647}]","SUMINISTRO EN SITIO DE ARTÍCULOS DE PAPELERÍA Y ÚTILES DE OFICINA","1257",,,"Secretaría de Hacienda y Crédito Público","2011-03-31T00:00:00.000Z","5483","ocds-0ud2q6-AA-006000999-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","1257","true",
"2019-11-08T17:40:02.000Z","2011-05-03T13:33:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[LUIS JAIME DE LA CRUZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155010]","[{identifier={legalName=LUIS JAIME DE LA CRUZ GONZALEZ, scheme=RUPC, id=29386, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS JAIME DE LA CRUZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-jaime-de-la-cruz-gonzalez}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N11-2011-22432","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[luis-jaime-de-la-cruz-gonzalez]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-05-03T15:30:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Uniformes Deportivos para la participación en los Juegos Bancarios","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Uniformes Deportivos para la participación en los Juegos Bancarios","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","22432","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155010}]","Uniformes Deportivos para la participación en los Juegos Bancarios","22432",,"Mixta","Secretaría de Hacienda y Crédito Público","2011-06-08T00:00:00.000Z","22407","ocds-0ud2q6-AA-006000999-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126967.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LUIS JAIME DE LA CRUZ GONZALEZ, id=luis-jaime-de-la-cruz-gonzalez}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126967.8","22432","true","2011-05-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[MAURICIO REYES SERRANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106040]","[{address={countryName=México}, roles=supplier, name=MAURICIO REYES SERRANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-reyes-serrano}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N11-2012-122745","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mauricio-reyes-serrano]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2012-05-23T16:45:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","122745","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106040}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","122745",,"Mixta","Secretaría de Hacienda y Crédito Público","2012-06-12T00:00:00.000Z","173171","ocds-0ud2q6-AA-006000999-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69679","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MAURICIO REYES SERRANO, id=mauricio-reyes-serrano}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69679","122745","true","2012-05-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[FUEGOFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271222]","[{identifier={legalName=FUEGOFIN S.A. DE C.V., scheme=RUPC, id=10689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUEGOFIN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuegofin-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N11-2013-349516","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[fuegofin-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2013-06-27T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Adquisición de Materiales de Protección Civil","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","Adquisición de Materiales de Protección Civil","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","349516","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271222}]","Adquisición de Materiales de Protección Civil","349516",,"Electrónica","Secretaría de Hacienda y Crédito Público","2013-07-23T00:00:00.000Z","413679","ocds-0ud2q6-AA-006000999-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","363419","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FUEGOFIN S.A. DE C.V., id=fuegofin-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363419","349516","true",
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106054]","[{identifier={legalName=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, scheme=RUPC, id=47096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000999-N12-2012-122475","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2012-05-23T19:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SUMINISTRO DE MATERIAL DIVERSO DE MADERA PARA EL EMBALAJE DE BIENES CULTURALES","[{id=compranet-1620524637144}]",,"006000999","false","Expirado","SUMINISTRO DE MATERIAL DIVERSO DE MADERA PARA EL EMBALAJE DE BIENES CULTURALES","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","122475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106054}]","SUMINISTRO DE MATERIAL DIVERSO DE MADERA PARA EL EMBALAJE DE BIENES CULTURALES","122475",,"Mixta","Secretaría de Hacienda y Crédito Público","2012-10-31T00:00:00.000Z","173233","ocds-0ud2q6-AA-006000999-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88250.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, id=fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88250.86","122475","true","2012-05-30T00:00:00.000Z"
