"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-09T17:15:00.000Z","2014-01-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464375]","[{address={countryName=México}, roles=supplier, name=OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-pavimentos-y-senalamientos-delta-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N94-2014-619203","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-pavimentos-y-senalamientos-delta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CHIHUAHUA-DELICIAS (CPO. A) KM. KM. 171+400","[{id=compranet-1620524637144}]","009000980","false","Expirado","CHIHUAHUA-DELICIAS (CPO. A) KM. KM. 171+400","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","619203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464375}]","N94 CHIHUAHUA-DELICIAS (CPO. A) KM. KM. 171+400","619203","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-15T00:00:00.000Z","603963","ocds-0ud2q6-AO-009000980-N94-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","602257.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS, PAVIMENTOS Y SEÑALAMIENTOS DELTA SA DE CV, id=obras-pavimentos-y-senalamientos-delta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","602257.85","619203"
"2019-01-24T01:17:46.000Z","2014-10-09T17:29:00.000Z","2014-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464394]","[{address={countryName=México}, roles=supplier, name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N95-2014-619234","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[aalianza-ingenieria-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","N95 CHIH-DEL (CPO. A) KM. 211+300 Y CHIH-OJINAGA, DEL KM. 0+000 AL KM. 5+300","[{id=compranet-1620524637144}]","009000980","false","Expirado","N95 CHIH-DEL (CPO. A) KM. 211+300 Y CHIH-OJINAGA, DEL KM. 0+000 AL KM. 5+300","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","619234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464394}]","N95 CHIH-DEL (CPO. A) KM. 211+300 Y CHIH-OJINAGA, DEL KM. 0+000 AL KM. 5+300","619234","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-03-15T00:00:00.000Z","603968","ocds-0ud2q6-AO-009000980-N95-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861957.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AALIANZA, INGENIERIA Y CONSTRUCCION SA DE CV, id=aalianza-ingenieria-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861957.38","619234"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SOCIEDAD CONSTRUCTORA DATZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226977]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-constructora-datz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N96-2012-126586","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sociedad-constructora-datz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-10T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-547-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-547-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226977}]","Supervisión, corresponsable y de control de los trabajos","126586","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-24T00:00:00.000Z","195428","ocds-0ud2q6-AO-009000980-N96-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","251680.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, id=sociedad-constructora-datz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","251680.86","126586"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SOCIEDAD CONSTRUCTORA DATZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227022]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-constructora-datz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N97-2012-126624","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sociedad-constructora-datz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-10T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-548-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-548-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227022}]","Supervisión, corresponsable y de control de los trabajos","126624","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","195472","ocds-0ud2q6-AO-009000980-N97-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","312024.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOCIEDAD CONSTRUCTORA DATZ SA DE CV, id=sociedad-constructora-datz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","312024.94","126624"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227026]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2012-126659","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-11T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-549-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-549-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227026}]","upervisión, corresponsable y de control de los trabajos","126659","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","195497","ocds-0ud2q6-AO-009000980-N98-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","499928.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","499928.84","126659"
"2019-01-24T01:18:06.000Z","2013-07-08T14:13:00.000Z","2013-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCTORA SANFRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391928]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SANFRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sanfras-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2013-514107","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-sanfras-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-07-10T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","VERIFICACION DE CALIDAD ZONA 4:Samachique -Batopilas tramo del km 0+000al km 5+000 subtramo:km 27+040=30+000 al km 33+000,San Rafael-Bahuichivo tramo:km 21+500 al 26+200 origen San Rafael, Nuevo Casas Grandes- Pto Palomas tramo: Nuevo Casas Grandes-Janos,","[{id=compranet-1620524637144}]","009000980","false","Expirado","VERIFICACION DE CALIDAD ZONA 4:Samachique -Batopilas tramo del km 0+000al km 5+000 subtramo:km 27+040=30+000 al km 33+000,San Rafael-Bahuichivo tramo:km 21+500 al 26+200 origen San Rafael, Nuevo Casas Grandes- Pto Palomas tramo: Nuevo Casas Grandes-Janos,","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","514107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391928}]","N98 VERIFICACION DE CALIDAD ZONA 4","514107","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-29T00:00:00.000Z","419070","ocds-0ud2q6-AO-009000980-N98-2013","false","[{amount={amount=3749995.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3749995.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA SANFRAS SA DE CV, id=constructora-sanfras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3749995.69","514107"
"2019-01-24T01:17:46.000Z","2014-10-09T18:08:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464411]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N98-2014-634335","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-10-10T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MITIGACIÓN AMBIENTAL GUACHOCHI - BABORIGAME","[{id=compranet-1620524637144}]","009000980","false","Expirado","MITIGACIÓN AMBIENTAL GUACHOCHI - BABORIGAME","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","634335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464411}]","N98 MITIGACIÓN AMBIENTAL GUACHOCHI - BABORIGAME","634335","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","609397","ocds-0ud2q6-AO-009000980-N98-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","469827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","469827.59","634335"
"2019-11-08T17:40:02.000Z",,"2012-05-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JIMMY AZARIAS DZUL GONGORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234207]","[{address={countryName=México}, roles=supplier, name=JIMMY AZARIAS DZUL GONGORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jimmy-azarias-dzul-gongora}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N99-2012-126712","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jimmy-azarias-dzul-gongora]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-09T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-550-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-550-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1234207}]","Supervisión, corresponsable y de control de los trabajos","126712","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-28T00:00:00.000Z","195526","ocds-0ud2q6-AO-009000980-N99-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","402218.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JIMMY AZARIAS DZUL GONGORA, id=jimmy-azarias-dzul-gongora}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","402218.18","126712"
"2019-01-24T01:17:00.000Z",,"2016-11-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JOSE ANTONIO ROYUELA SOLARANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021005]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ROYUELA SOLARANA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-royuela-solarana}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-E174-2016-1266941","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-antonio-royuela-solarana]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo",,"rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS COMPLEMENTARIOS PARA PUESTA EN OPERACIÓN DE LA CARRETERA JIMENES- CHIHUAHUA, TRAMO DELICIAS- CHIHUAHUA DEL KM. 199+460 AL KM. 200+160 CUERPO DERECHO (A), MEDIANTE TRABAJOS DE TERCIARIAS PAVIMENTACIÓN Y SEÑALAMIENTO EN EL ESTADO DE CHIHUAHUA","[{id=compranet-1620524637144}]","009000980","false","Expirado","TRABAJOS COMPLEMENTARIOS PARA PUESTA EN OPERACIÓN DE LA CARRETERA JIMENES- CHIHUAHUA, TRAMO DELICIAS- CHIHUAHUA DEL KM. 199+460 AL KM. 200+160 CUERPO DERECHO (A), MEDIANTE TRABAJOS DE TERCIARIAS PAVIMENTACIÓN Y SEÑALAMIENTO EN EL ESTADO DE CHIHUAHUA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1266941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021005}]","TRABAJOS COMPLEMENTARIOS PARA PUESTA EN OPERACION DE LA CARRETERA JIMENEZ- CHIHU","1266941","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","1222660","ocds-0ud2q6-AO-009000980-E174-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1270099.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE ANTONIO ROYUELA SOLARANA, id=jose-antonio-royuela-solarana}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1270099.6","1266941"
"2019-11-08T17:40:02.000Z",,"2012-05-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JUSTINO JAIME GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227050]","[{address={countryName=México}, roles=supplier, name=JUSTINO JAIME GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=justino-jaime-gonzalez-hernandez}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N100-2012-126735","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[justino-jaime-gonzalez-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-05-15T00:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-551-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-551-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","126735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227050}]","manifiesto de impacto ambiental (MIA)","126735","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","195540","ocds-0ud2q6-AO-009000980-N100-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUSTINO JAIME GONZALEZ HERNANDEZ, id=justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413793.1","126735"
"2019-01-24T01:16:35.000Z",,"2017-10-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313351]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","CE-009000980-E127-2017-1625348","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[balandrano-ink-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo",,"rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICIÓN DE LLANTAS (NEUMÁTICOS)","[{id=compranet-1620524637144}]","009000980","false","Expirado","ADQUISICIÓN DE LLANTAS (NEUMÁTICOS)","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1625348","MX-CPA","MXN","[{datePublished=2017-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313351}]","ADQUISICIÓN DE LLANTAS (NEUMÁTICOS)","1625348","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1536463","ocds-0ud2q6-CE-009000980-E127-2017","false","[{budgetClassifications={origin=9}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","403587.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","403587.68","1625348","2017-10-20T00:00:00.000Z","active"
