"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-17T12:04:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484256]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N911-2014-650877","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[el-crisol-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-19T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MAT. DE LABORATORIO - QUIMICOS","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MAT. DE LABORATORIO - QUIMICOS","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","650877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484256}]","MAT. DE LABORATORIO - QUIMICOS","650877","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","717587","ocds-0ud2q6-AA-008IZC999-N911-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106704.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106704.97","650877",
"2019-01-24T01:17:24.000Z","2015-10-18T21:15:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BETSABE BELTRAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717720]","[{address={countryName=México}, roles=supplier, name=BETSABE BELTRAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=betsabe-beltran-hernandez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N968-2015-907235","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[betsabe-beltran-hernandez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-19T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Atencion y seguimiento a los procesos de elaboracion y manejo de la nomina institucional y los trabajos inherentes a esta actividad en el sistema digital de procesos de informacion confidencial de los trabajadores del colegio","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Atencion y seguimiento a los procesos de elaboracion y manejo de la nomina institucional y los trabajos inherentes a esta actividad en el sistema digital de procesos de informacion confidencial de los trabajadores del colegio","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","907235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717720}]","Atencion y seguimiento a los procesos de elaboracion y manejo de la nomina","907235","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","925716","ocds-0ud2q6-AA-008IZC999-N968-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41118.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BETSABE BELTRAN HERNANDEZ, id=betsabe-beltran-hernandez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41118.96","907235",
"2019-01-24T01:17:24.000Z","2015-10-18T21:22:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[BLANCA BALTAZAR PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717722]","[{address={countryName=México}, roles=supplier, name=BLANCA BALTAZAR PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=blanca-baltazar-pena}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N969-2015-907238","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[blanca-baltazar-pena]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-19T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Coordinacion logística de los asuntos de ingresos a la entidad para el cumplimiento de las disposiciones de la secretaria de la funcion publica","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Coordinacion logística de los asuntos de ingresos a la entidad para el cumplimiento de las disposiciones de la secretaria de la funcion publica","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","907238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717722}]","Coordinacion logística de los asuntos de ingresos a la entidad","907238","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","925717","ocds-0ud2q6-AA-008IZC999-N969-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41958.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=BLANCA BALTAZAR PEÑA, id=blanca-baltazar-pena}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.06","907238",
"2019-01-24T01:17:46.000Z","2014-01-30T07:30:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[GILBERTO RAMON ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711196]","[{address={countryName=México}, roles=supplier, name=GILBERTO RAMON ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gilberto-ramon-alvarado}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N97-2014-511733","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[gilberto-ramon-alvarado]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-01-30T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo en las acciones y seguimiento a los Program as determinados por la Adminis","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo en las acciones y seguimiento a los Program as determinados por la Adminis","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","511733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711196}]","Apoyo en las acciones y seguimiento a los Program as determinados por la Adminis","511733","true","Electrónica","Colegio de Postgraduados","2014-06-30T00:00:00.000Z","541434","ocds-0ud2q6-AA-008IZC999-N97-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94405.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GILBERTO RAMON ALVARADO, id=gilberto-ramon-alvarado}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.64","511733",
"2019-01-24T01:17:24.000Z","2015-01-28T13:22:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[HUGO ROSAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508575]","[{address={countryName=México}, roles=supplier, name=HUGO ROSAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hugo-rosas-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N97-2015-701322","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[hugo-rosas-gonzalez]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-01-30T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE DIGITALIZACION","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","SERVICIOS DE DIGITALIZACION","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","701322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508575}]","SERVICIOS DE DIGITALIZACION","701322","true","Electrónica","Colegio de Postgraduados","2015-04-30T00:00:00.000Z","753141","ocds-0ud2q6-AA-008IZC999-N97-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23275.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=HUGO ROSAS GONZALEZ, id=hugo-rosas-gonzalez}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23275.86","701322",
"2019-01-24T01:17:24.000Z","2015-10-18T21:31:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ALAN ARMANDO LOPEZ ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717725]","[{address={countryName=México}, roles=supplier, name=ALAN ARMANDO LOPEZ ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alan-armando-lopez-alvarez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N970-2015-907239","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[alan-armando-lopez-alvarez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-19T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Revision y adecuacion de la reglamentacion interna para la aprobacion y la asistencia respectiva del colegio de postgraduados","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Revision y adecuacion de la reglamentacion interna para la aprobacion y la asistencia respectiva del colegio de postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","907239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717725}]","Revision y adecuacion de la reglamentacion interna para la aprobacion","907239","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","925720","ocds-0ud2q6-AA-008IZC999-N970-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87852","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ALAN ARMANDO LOPEZ ALVAREZ, id=alan-armando-lopez-alvarez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87852","907239",
"2019-01-24T01:17:24.000Z","2015-10-18T21:37:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MARIA GRISELDA LOPEZ NARANJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717726]","[{address={countryName=México}, roles=supplier, name=MARIA GRISELDA LOPEZ NARANJO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-griselda-lopez-naranjo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N971-2015-907240","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[maria-griselda-lopez-naranjo]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-19T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo al departamento de asuntos juridicos para la debida atencion de las controversias y/o gestiones judiciales, asi como brindar apoyo a la direccion juridica en la relacion a diligencia de caracter legal que tenga que realizar la direccion general","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Apoyo al departamento de asuntos juridicos para la debida atencion de las controversias y/o gestiones judiciales, asi como brindar apoyo a la direccion juridica en la relacion a diligencia de caracter legal que tenga que realizar la direccion general","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","907240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717726}]","Apoyo al departamento de asuntos juridicos","907240","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","925721","ocds-0ud2q6-AA-008IZC999-N971-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41379.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARIA GRISELDA LOPEZ NARANJO, id=maria-griselda-lopez-naranjo}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41379.31","907240",
"2019-01-24T01:17:24.000Z","2015-09-28T01:49:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[IMPORTADORA Y EXPORTADORA M Y G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707722]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA M Y G SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-y-exportadora-m-y-g-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N913-2015-886895","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[importadora-y-exportadora-m-y-g-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-28T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Adquisición de batas","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Adquisición de batas","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","886895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707722}]","Adquisición de batas","886895","true","Electrónica","Colegio de Postgraduados","2015-10-28T00:00:00.000Z","911150","ocds-0ud2q6-AA-008IZC999-N913-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140351.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=IMPORTADORA Y EXPORTADORA M Y G SA DE CV, id=importadora-y-exportadora-m-y-g-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140351.15","886895",
"2019-01-24T01:17:24.000Z","2015-10-19T12:48:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ALI KHAN OMAR GARCIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718346]","[{address={countryName=México}, roles=supplier, name=ALI KHAN OMAR GARCIA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ali-khan-omar-garcia-garcia}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N973-2015-913863","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ali-khan-omar-garcia-garcia]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-22T12:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","ADQUISICION MATERIAL PARA CULTIVO","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","ADQUISICION MATERIAL PARA CULTIVO","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","913863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718346}]","ADQUISICION MATERIAL PARA CULTIVO","913863","true","Electrónica","Colegio de Postgraduados","2015-11-12T00:00:00.000Z","926075","ocds-0ud2q6-AA-008IZC999-N973-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47559.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ALI KHAN OMAR GARCIA GARCIA, id=ali-khan-omar-garcia-garcia}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47559.5","913863","2015-10-27T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-28T11:54:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[COMERCIAL AUTOMATIZADA DEL SIGLO XX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693996]","[{address={countryName=México}, roles=supplier, name=COMERCIAL AUTOMATIZADA DEL SIGLO XX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-automatizada-del-siglo-xx-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N914-2015-891236","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[comercial-automatizada-del-siglo-xx-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-29T10:59:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Compra de material eléctrico para el funcionamiento general del Campus Puebla.","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Compra de material eléctrico para el funcionamiento general del Campus Puebla.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","891236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693996}]","Compra de material eléctrico para el funcionamiento general del Campus Puebla.","891236","true","Electrónica","Colegio de Postgraduados","2015-10-30T00:00:00.000Z","911414","ocds-0ud2q6-AA-008IZC999-N914-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118790.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=COMERCIAL AUTOMATIZADA DEL SIGLO XX SA DE CV, id=comercial-automatizada-del-siglo-xx-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118790.25","891236","2015-10-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-19T18:23:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[GRUPO EMPRESARIAL DE INGENIERIA CIVIL Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718800]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DE INGENIERIA CIVIL Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-de-ingenieria-civil-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N974-2015-908131","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[grupo-empresarial-de-ingenieria-civil-y-arquitectura-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-10-20T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Mantenimiento a plafon en el area de archivo del colegio de postgraduados","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Mantenimiento a plafon en el area de archivo del colegio de postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","908131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718800}]","Mantenimiento a plafon en el area de archivo del colegio de postgraduados","908131","true","Electrónica","Colegio de Postgraduados","2015-11-10T00:00:00.000Z","926505","ocds-0ud2q6-AA-008IZC999-N974-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279470.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GRUPO EMPRESARIAL DE INGENIERIA CIVIL Y ARQUITECTURA SA DE CV, id=grupo-empresarial-de-ingenieria-civil-y-arquitectura-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279470.37","908131",
