"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"2012-12-17T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[CRESTANI PRODUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684939]","[{address={countryName=México}, roles=supplier, name=CRESTANI PRODUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=crestani-producciones-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N164-2012-276309","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[crestani-producciones-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-31T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DISEÑO Y PRODUCCIÓN DE MATERIALES PARA DIFUSIÓN A LA POBLACIÓN, OBJETIVO EN EL MARCO DE LA CELEBRACIÓN DEL MES INTERNACIONAL DE LA LUCHA CONTRA EL CANCER DE OVARIO","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DISEÑO Y PRODUCCIÓN DE MATERIALES PARA DIFUSIÓN A LA POBLACIÓN, OBJETIVO EN EL MARCO DE LA CELEBRACIÓN DEL MES INTERNACIONAL DE LA LUCHA CONTRA EL CANCER DE OVARIO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","276309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684939}]","SERVICIO DISEÑO Y PRODUCCIÓN DE MATERIALES PARA DIFUSIÓN A LA POBLACIÓN, OBJETIV","276309","true","Mixta","Instituto Nacional de Cancerología","2012-12-24T00:00:00.000Z","327377","ocds-0ud2q6-AA-012NBV002-N164-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269456.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CRESTANI PRODUCCIONES, S.A. DE C.V., id=crestani-producciones-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269456.5","276309"
"2019-01-24T01:17:24.000Z",,"2015-12-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ARTE ESCENICO EMPRESARIAL AKRILICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775774]","[{address={countryName=México}, roles=supplier, name=ARTE ESCENICO EMPRESARIAL AKRILICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=arte-escenico-empresarial-akrilico-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-E1-2016-967440","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[arte-escenico-empresarial-akrilico-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE GRABACION, REALIZACION Y PRODUCCION DE CUATRO VIDEOS, ACTUACION EN VIVO INTERACTIVO Y SERVICIO DE ALIMENTACION Y BEBIDAS PARA LA CEREMONIA XXXI DE RECONOCIMIENTOS POR AÑOS DE SERVICIO Y LA XXI ENTREGA DE ESTIMULOS Y RECOMPENSAS","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE GRABACION, REALIZACION Y PRODUCCION DE CUATRO VIDEOS, ACTUACION EN VIVO INTERACTIVO Y SERVICIO DE ALIMENTACION Y BEBIDAS PARA LA CEREMONIA XXXI DE RECONOCIMIENTOS POR AÑOS DE SERVICIO Y LA XXI ENTREGA DE ESTIMULOS Y RECOMPENSAS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","967440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775774}]","SERVICIO DE GRABACION, REALIZACION Y PRODUCCION DE CUATRO VIDEOS","967440","true","Mixta","Instituto Nacional de Cancerología","2015-12-11T00:00:00.000Z","977365","ocds-0ud2q6-AA-012NBV002-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARTE ESCENICO EMPRESARIAL AKRILICO, S.A. DE C.V., id=arte-escenico-empresarial-akrilico-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","967440"
"2019-01-24T01:17:00.000Z",,"2016-02-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[JAVIER CENTENO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812948]","[{address={countryName=México}, roles=supplier, name=JAVIER CENTENO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-centeno-rodriguez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-E10-2016-1011412","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[javier-centeno-rodriguez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE COCINA DEL INSTITUTO NACIONAL DE CANCEROLOGIA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE COCINA DEL INSTITUTO NACIONAL DE CANCEROLOGIA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","1011412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812948}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE COCINA","1011412","true","Mixta","Instituto Nacional de Cancerología","2016-12-31T00:00:00.000Z","1010526","ocds-0ud2q6-AA-012NBV002-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","382360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JAVIER CENTENO RODRIGUEZ, id=javier-centeno-rodriguez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","382360","1011412"
"2019-11-08T17:40:02.000Z","2012-03-01T17:11:00.000Z","2012-02-14T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[Cazar Grupo de Ingenieros Civiles S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91960]","[{address={countryName=México}, roles=supplier, name=Cazar Grupo de Ingenieros Civiles S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cazar-grupo-de-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N17-2012-97232","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cazar-grupo-de-ingenieros-civiles-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-03-01T18:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","Servicio de mantenimiento de techumbre en el jardin trasero del edificio de administración ubicado en aenida San Fernando número 2","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","Servicio de mantenimiento de techumbre en el jardin trasero del edificio de administración ubicado en aenida San Fernando número 2","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","97232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91960}]","Servicio de mantenimiento a techumbre en jardin trasero del edif de admistración","97232","true","Mixta","Instituto Nacional de Cancerología","2012-02-24T00:00:00.000Z","150429","ocds-0ud2q6-AA-012NBV002-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199106","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=Cazar Grupo de Ingenieros Civiles S.A. de C.V., id=cazar-grupo-de-ingenieros-civiles-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199106","97232"
"2019-11-08T17:40:02.000Z","2012-03-06T12:44:00.000Z","2012-02-15T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[Pedro Arellano Hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670317]","[{address={countryName=México}, roles=supplier, name=Pedro Arellano Hernandez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=pedro-arellano-hernandez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N18-2012-98588","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[pedro-arellano-hernandez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-03-06T14:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","Servicio para la actualización y/o modificación del tabulador de cuotas","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","Servicio para la actualización y/o modificación del tabulador de cuotas","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","98588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670317}]","Servicio para la actualización y/o modificación del tabulador de cuotas","98588","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","150886","ocds-0ud2q6-AA-012NBV002-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","251748.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=Pedro Arellano Hernandez, id=pedro-arellano-hernandez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","251748.28","98588"
"2019-01-24T01:17:00.000Z",,"2016-02-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813408]","[{identifier={legalName=GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION SA DE CV, scheme=RUPC, id=76337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fuerza-industrial-y-construccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-E13-2016-1012631","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[grupo-fuerza-industrial-y-construccion-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE PARARRAYOS IONIZANTES DEL INSTITUTO NACIONAL DE CANCEROLOGIA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE PARARRAYOS IONIZANTES DEL INSTITUTO NACIONAL DE CANCEROLOGIA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","1012631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813408}]","SERVICIO DE MANTENIMIENTO PREVENTIVO AL SISTEMA DE PARARRAYOS IONIZANTES","1012631","true","Mixta","Instituto Nacional de Cancerología","2016-12-31T00:00:00.000Z","1011293","ocds-0ud2q6-AA-012NBV002-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","229731.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION SA DE CV, id=grupo-fuerza-industrial-y-construccion-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229731.48","1012631"
"2019-01-24T01:17:00.000Z",,"2016-01-29T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[MDS CONSULTORES DE MEXICO PARA EL DESARROLLO SUSTENTABLE SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813467]","[{address={countryName=México}, roles=supplier, name=MDS CONSULTORES DE MEXICO PARA EL DESARROLLO SUSTENTABLE SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mds-consultores-de-mexico-para-el-desarrollo-sustentable-sc}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-E14-2016-1012677","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[mds-consultores-de-mexico-para-el-desarrollo-sustentable-sc]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez",,"santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE ASESORIA JURIDICA CONTENCIOSA ANTE SIFRA Y ASOCIADOS","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE ASESORIA JURIDICA CONTENCIOSA ANTE SIFRA Y ASOCIADOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","1012677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813467}]","SERVICIO DE ASESORIA JURIDICA CONTENCIOSA ADMINISTRATIVA ANTE SIFRA Y ASOCIADOS","1012677","true","Mixta","Instituto Nacional de Cancerología","2016-04-30T00:00:00.000Z","1011344","ocds-0ud2q6-AA-012NBV002-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=MDS CONSULTORES DE MEXICO PARA EL DESARROLLO SUSTENTABLE SC, id=mds-consultores-de-mexico-para-el-desarrollo-sustentable-sc}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1012677"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806690]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N5-2013-329016","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2013-02-28T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE PAGO DE NÓMINA Y TRASLADO DE VALORES","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE PAGO DE NÓMINA Y TRASLADO DE VALORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","329016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806690}]","SERVICIO DE PAGO DE NÓMINA Y TRASLADO DE VALORES","329016","true","Presencial","Instituto Nacional de Cancerología","2013-12-31T00:00:00.000Z","351232","ocds-0ud2q6-AA-012NBV002-N5-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","853034.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","853034.32","329016"
"2019-01-24T01:17:46.000Z",,"2014-05-16T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[CENTRO DE CAPACITACIÓN PARA EL TRABAJO INDUSTRIAL No. 99]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573535]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACIÓN PARA EL TRABAJO INDUSTRIAL No. 99, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-capacitacion-para-el-trabajo-industrial-no-99}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N93-2014-685601","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[centro-de-capacitacion-para-el-trabajo-industrial-no-99]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2014-05-13T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICO DE IMPARTICIÓN DE SEIS CURSOS DE COMPUTO DIRIGIDOS A TODO EL PERSONAL","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICO DE IMPARTICIÓN DE SEIS CURSOS DE COMPUTO DIRIGIDOS A TODO EL PERSONAL","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","685601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573535}]","SERVICO DE IMPARTICIÓN DE SEIS CURSOS DE COMPUTO DIRIGIDOS A TODO EL PERSONAL DE","685601","true","Mixta","Instituto Nacional de Cancerología","2014-07-08T00:00:00.000Z","757263","ocds-0ud2q6-AA-012NBV002-N93-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CENTRO DE CAPACITACIÓN PARA EL TRABAJO INDUSTRIAL No. 99, id=centro-de-capacitacion-para-el-trabajo-industrial-no-99}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","685601"
"2019-11-08T17:40:02.000Z",,"2012-03-16T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-20T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[JOSE VICTORINO RUEDA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683713]","[{address={countryName=México}, roles=supplier, name=JOSE VICTORINO RUEDA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-victorino-rueda-martinez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N97-2012-275832","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[jose-victorino-rueda-martinez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-12-28T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICOS PROFESIONALES DE INGENIERIA CIVIL PARA LA SUPERVISIÓN INTERNA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICOS PROFESIONALES DE INGENIERIA CIVIL PARA LA SUPERVISIÓN INTERNA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","275832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=683713}]","SERVICOS PROFESIONALES DE INGENIERIA CIVIL PARA LA SUPERVISIÓN INTERNA","275832","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","326924","ocds-0ud2q6-AA-012NBV002-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=JOSE VICTORINO RUEDA MARTINEZ, id=jose-victorino-rueda-martinez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199500","275832"
