"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-23T07:07:54.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0009100001]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","2500000","CRC","Ministerio de Hacienda","2016CD-000042-0009100001-432016000100049","[contract]","ministerio-de-hacienda","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pantallas de televisión y teléfonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0009100001}]","432016000100049","2016CD-000042-0009100001","ocds-rwubve-2016CD-000042-0009100001","[BIENES]","857400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","857400","432016000100049",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-24T11:52:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009100001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","260000","CRC","Ministerio de Hacienda","2016CD-000045-0009100001-432016000100059","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de unidades de imagen para impresora Xerox","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000045-0009100001}]","432016000100059","2016CD-000045-0009100001","ocds-rwubve-2016CD-000045-0009100001","[BIENES]","169129.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","169129.22","432016000100059",,,"549.834904","549.834904","USD","USD","307.6","307.6"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T15:24:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009100001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","3234598.5","CRC","Ministerio de Hacienda","2016CD-000046-0009100001-432016000100072","[contract]","ministerio-de-hacienda","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 850 láminas de fibra mineral para cielo raso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000046-0009100001}]","432016000100072","2016CD-000046-0009100001","ocds-rwubve-2016CD-000046-0009100001","[BIENES]","1861500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","3234598.5","https://www.sicop.go.cr/index.jsp","buyer","1861500","432016000100072",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-23T15:58:35.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2000000","CRC","Ministerio de Hacienda","2016CD-000024-0009100001-432016000100021","[contract]","ministerio-de-hacienda","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Equipo de Transporte, del vehículo Toyota, placa 722387, año 2008","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0009100001}]","432016000100021","2016CD-000024-0009100001","ocds-rwubve-2016CD-000024-0009100001","[SERVICIOS]","1675281.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1675281.26","432016000100021",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-24T16:04:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009100001]","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","1.04563070208E9","CRC","Ministerio de Hacienda","2016CD-000025-0009100001-432016000100020","[contract]","ministerio-de-hacienda","[ideas-gloris-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de un centro de procesamiento de datos y equipamiento","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000025-0009100001}]","432016000100020","2016CD-000025-0009100001","ocds-rwubve-2016CD-000025-0009100001","[SERVICIOS]","2.66017086757E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","1.04563070208E9","https://www.sicop.go.cr/index.jsp","buyer","2.66017086757E9","432016000100020","2017-12-24T16:04:47.000Z",,"534.905753","534.905753","USD","USD","4973158.08","4973158.08"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-15T15:02:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MSLI LATAM, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0009100001]","[{identifier={scheme=Registro Nacional, id=9000000020, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, San Rafael , oficentro Plaza Edificio el patio piso 2 San Jose, San Jose, San Jose, countryName=Estados Unidos}, roles=supplier, name=MSLI LATAM, INC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=msli-latam-inc}]","1.1805856893999996E9","CRC","Ministerio de Hacienda","2016CD-000026-0009100001-432016000100033","[contract]","ministerio-de-hacienda","[msli-latam-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias Microsoft mediante la modalidad Software Assurance","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000026-0009100001}]","432016000100033","2016CD-000026-0009100001","ocds-rwubve-2016CD-000026-0009100001","[SERVICIOS]","1.16711011143E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MSLI LATAM, INC, id=msli-latam-inc}]","1.1805856893999996E9","https://www.sicop.go.cr/index.jsp","buyer","1.16711011143E9","432016000100033","2017-07-15T15:02:18.000Z","2016-06-29T00:00:00.000Z","547.675184","547.675184","USD","USD","2131026.1","2131026.1"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-18T07:17:13.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009100001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","1300000","CRC","Ministerio de Hacienda","2016CD-000027-0009100001-432016000100048","[contract]","ministerio-de-hacienda","[distribuidora-grupo-multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009100001}]","432016000100048","2016CD-000027-0009100001","ocds-rwubve-2016CD-000027-0009100001","[SERVICIOS]","137801","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","137801","432016000100048","2017-08-18T07:17:13.000Z",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T15:50:43.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[FABRICIO TORRES MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0009100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600380, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Mexico, 250 metros oeste de la FORD. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABRICIO TORRES MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-torres-mora}]","550000","CRC","Ministerio de Hacienda","2016CD-000028-0009100001-432016000100034","[contract]","ministerio-de-hacienda","[fabricio-torres-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACIÓN DE VEHÍCULO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000028-0009100001}]","432016000100034","2016CD-000028-0009100001","ocds-rwubve-2016CD-000028-0009100001","[SERVICIOS]","201000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO TORRES MORA, id=fabricio-torres-mora}]","550000","https://www.sicop.go.cr/index.jsp","buyer","201000","432016000100034",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T14:52:02.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0009100001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","420000","CRC","Ministerio de Hacienda","2016CD-000029-0009100001-432016000100036","[contract]","ministerio-de-hacienda","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EMISION DE CARNET DE POTENCIAL HUMANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0009100001}]","432016000100036","2016CD-000029-0009100001","ocds-rwubve-2016CD-000029-0009100001","[BIENES]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","350000","432016000100036",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-30T15:15:30.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TALLER AVENIDA DIEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0009100001]","[{identifier={scheme=Registro Nacional, id=3101180596, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste Rotonda Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER AVENIDA DIEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-avenida-diez-sociedad-anonima}]","200000","CRC","Ministerio de Hacienda","2016CD-000022-0009100001-432016000100028","[contract]","ministerio-de-hacienda","[taller-avenida-diez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000022-0009100001}]","432016000100028","2016CD-000022-0009100001","ocds-rwubve-2016CD-000022-0009100001","[SERVICIOS]","124000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER AVENIDA DIEZ SOCIEDAD ANONIMA, id=taller-avenida-diez-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","124000","432016000100028",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-26T11:22:34.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0009100001]","[{identifier={scheme=Registro Nacional, id=3101631461, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts Sur de Perimercados, Edificio Torre Morales Oficina 7 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","1100000","CRC","Ministerio de Hacienda","2016CD-000023-0009100001-432016000100027","[contract]","ministerio-de-hacienda","[rapi-repuestos-pedidos-especiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuesto Cabezote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000023-0009100001}]","432016000100027","2016CD-000023-0009100001","ocds-rwubve-2016CD-000023-0009100001","[BIENES]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAPI REPUESTOS PEDIDOS ESPECIALES SOCIEDAD ANONIMA, id=rapi-repuestos-pedidos-especiales-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432016000100027",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-28T13:25:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009100001]","[{identifier={scheme=Registro Nacional, id=3101162557, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-grupo-multisa-sociedad-anonima}]","1300000","CRC","Ministerio de Hacienda","2016CD-000027-0009100001-432016000100042","[contract]","ministerio-de-hacienda","[distribuidora-grupo-multisa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009100001}]","432016000100042","2016CD-000027-0009100001","ocds-rwubve-2016CD-000027-0009100001","[SERVICIOS]","710201","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA GRUPO MULTISA SOCIEDAD ANONIMA, id=distribuidora-grupo-multisa-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","710201","432016000100042","2017-07-28T13:25:06.000Z",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-08T14:51:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SAUTER MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0009100001]","[{identifier={scheme=Registro Nacional, id=3101217607, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este del indoor club en Curridabat Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAUTER MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sauter-mayoreo-sociedad-anonima}]","420000","CRC","Ministerio de Hacienda","2016CD-000029-0009100001-432016000100035","[contract]","ministerio-de-hacienda","[sauter-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA EMISION DE CARNET DE POTENCIAL HUMANO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000029-0009100001}]","432016000100035","2016CD-000029-0009100001","ocds-rwubve-2016CD-000029-0009100001","[BIENES]","387000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAUTER MAYOREO SOCIEDAD ANONIMA, id=sauter-mayoreo-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","387000","432016000100035",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-08T10:15:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0009100001]","[{identifier={scheme=Registro Nacional, id=3101455460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Piedades de Santa Ana, 700 m este de la iglesia catolica. Casa blanca de dos piso, mano derecha. Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","195000","CRC","Ministerio de Hacienda","2016CD-000035-0009100001-432016000100044","[contract]","ministerio-de-hacienda","[lubicacion-tecnica-lubritec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de baterías para vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000035-0009100001}]","432016000100044","2016CD-000035-0009100001","ocds-rwubve-2016CD-000035-0009100001","[BIENES]","115500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBICACION TECNICA LUBRITEC SOCIEDAD ANONIMA, id=lubicacion-tecnica-lubritec-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","115500","432016000100044",,,,,,,,
