"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-02-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/349/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ADQUISICIONES","A/349/2013-A/349/2013","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[microsoft-licensing-gp]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","[{id=pot-1620519810584}]","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","direct","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/349/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/349/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/349/2013}]","(EL MONTO ES EN DOLARES) ADQUISICION DE LICENCIAS DE PRODUCTOS DE SOFTWARE MICROSOFT Y SOPORTE PREMIER BAJO EL ESQUEMA ENTERPRISE","A/349/2013","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","A/349/2013","ocds-0ud2q6-A/349/2013","2587916.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587916.3","A/349/2013",
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2429/09]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2429/09-PEDIDO/TGM/2429/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[microsoft-licensing-gp]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO DURANTE DESARROLLO DE TECNOLOGIA PERIODO 2010","[{id=pot-1620519810584}]","APOYO DURANTE DESARROLLO DE TECNOLOGIA PERIODO 2010","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2429/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2429/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2429/09}]","APOYO DURANTE DESARROLLO DE TECNOLOGIA PERIODO 2010","PEDIDO/TGM/2429/09","TALLERES GRÁFICOS DE MÉXICO","2010-12-31T00:00:00.000Z","PEDIDO/TGM/2429/09","ocds-0ud2q6-PEDIDO/TGM/2429/09","2480884.5356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480884.5356","PEDIDO/TGM/2429/09",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001638]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","4100001638-4100001638","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN Y SERVICIO. LICENCIAMIENTO MICROSOFT","[{id=pot-1620519810584}]","ADQUISICIÓN Y SERVICIO. LICENCIAMIENTO MICROSOFT","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","4100001638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001638}]","ADQUISICIÓN Y SERVICIO. LICENCIAMIENTO MICROSOFT","4100001638","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001638","ocds-0ud2q6-4100001638","2459816.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2459816.45","4100001638",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/301/2009]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/301/2009-C/301/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[microsoft-licensing-gp]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO Y ACTUALIZACION DE VERSIONES DE PRODUCTOS MICROSOFT","[{id=pot-1620519810584}]","LICENCIAMIENTO Y ACTUALIZACION DE VERSIONES DE PRODUCTOS MICROSOFT","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/301/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/301/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/301/2009}]","LICENCIAMIENTO Y ACTUALIZACION DE VERSIONES DE PRODUCTOS MICROSOFT","C/301/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-06-29T00:00:00.000Z","C/301/2009","ocds-0ud2q6-C/301/2009","2412000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2412000","C/301/2009",
"2021-05-09T00:24:27.000Z","2008-06-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO320]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO320-CONTRATO320","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[microsoft-licensing-gp]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","[{id=pot-1620519810584}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO320","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO320-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO320}]","ADQUISICION ACTUALIZACION Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE COMPUTO.","CONTRATO320","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-06-24T00:00:00.000Z","CONTRATO320","ocds-0ud2q6-CONTRATO320","2408726.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408726.08","CONTRATO320",
"2021-05-09T00:24:27.000Z","2005-11-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD90/2005-A]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD90/2005-A-AD90/2005-A","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA. CORRESPONDE AL CONTRATO AD90/2005. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA. CORRESPONDE AL CONTRATO AD90/2005. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD90/2005-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD90/2005-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD90/2005-A}]","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA. CORRESPONDE AL CONTRATO AD90/2005. SOLO PARA EFECTOS DE REGISTRO Y NO CONTABILIZA EN EL TOTAL.","AD90/2005-A","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-11-07T00:00:00.000Z","AD90/2005-A","ocds-0ud2q6-AD90/2005-A","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","AD90/2005-A","true"
"2021-05-09T00:24:27.000Z","2005-11-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-07T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD90/2005]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD90/2005-AD90/2005","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA","[{id=pot-1620519810584}]","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD90/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD90/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD90/2005}]","SERVICIO DE LICENCIAMIENTO DE SOFTWARE PARA AUTOMATIZACIÓN DE OFICINAS APLICA EL MONTO MAXIMO Y NO APLICA IVA","AD90/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2008-11-07T00:00:00.000Z","AD90/2005","ocds-0ud2q6-AD90/2005","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","AD90/2005","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[ENNEAGRAM BUSINESS COACHING MEXICO S.C., MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/027/2011, http://www.condusef.gob.mx/transparencia/contratos/CONTRATO027-2011.pdf]","[{roles=supplier, name=ENNEAGRAM BUSINESS COACHING MEXICO S.C., details={type=company}, id=enneagram-business-coaching-mexico-sc}, {roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/027/2011-CONTRATO/027/2011","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[enneagram-business-coaching-mexico-sc, microsoft-licensing-gp]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/027/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/027/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/027/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CONTRATO/027/2011-2, url=http://www.condusef.gob.mx/transparencia/contratos/CONTRATO027-2011.pdf}]","ADQUISICIÓN ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","CONTRATO/027/2011","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONTRATO/027/2011","ocds-0ud2q6-CONTRATO/027/2011","2392513.104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENNEAGRAM BUSINESS COACHING MEXICO S.C., id=enneagram-business-coaching-mexico-sc}, {name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2392513.104","CONTRATO/027/2011",
"2021-05-09T00:24:27.000Z","2010-12-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/09/2010-2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SG/CA/09/2010-2013-SG/CA/09/2010-2013","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","[microsoft-licensing-gp]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACIÓN DE LICENCIAS MICROSOFT 3409","[{id=pot-1620519810584}]","ADJUDICACIÓN DE LICENCIAS MICROSOFT 3409","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-gobernacion","SG/CA/09/2010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CA/09/2010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CA/09/2010-2013}]","ADJUDICACIÓN DE LICENCIAS MICROSOFT 3409","SG/CA/09/2010-2013","SECRETARÍA DE GOBERNACIÓN","2013-12-28T00:00:00.000Z","SG/CA/09/2010-2013","ocds-0ud2q6-SG/CA/09/2010-2013","2328822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2328822","SG/CA/09/2010-2013",
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/035/2013]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","OFICIALÍA MAYOR","C/035/2013-C/035/2013","[contract]","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[microsoft-licensing-gp]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXTENSIÓN DE LICENCIAS DE PRODUCTOS SOFTWARE MICROSOFT BAJO EL ESQUEMA ENTERPRISE AGREEMENT","[{id=pot-1620519810584}]","SERVICIO DE EXTENSIÓN DE LICENCIAS DE PRODUCTOS SOFTWARE MICROSOFT BAJO EL ESQUEMA ENTERPRISE AGREEMENT",,"institution","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/035/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/035/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/035/2013}]","SERVICIO DE EXTENSIÓN DE LICENCIAS DE PRODUCTOS SOFTWARE MICROSOFT BAJO EL ESQUEMA ENTERPRISE AGREEMENT","C/035/2013","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2013-10-31T00:00:00.000Z","C/035/2013","ocds-0ud2q6-C/035/2013","2219254.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2219254.05","C/035/2013",
"2021-05-09T00:24:27.000Z","2017-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-11T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MICROSOFT LICENSING. GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/103/17]","[{roles=supplier, name=MICROSOFT LICENSING. GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","INMUJERES/103/17-INMUJERES/103/17","[contract]","direccion-de-tecnologias-de-la-informacion-y-comunicaciones-instituto-nacional-de-las-mujeres","[microsoft-licensing-gp]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripciones a Microsoft Office Plan E3 para Gobierno","[{id=pot-1620519810584}]","Suscripciones a Microsoft Office Plan E3 para Gobierno","direct","institution","direccion-de-tecnologias-de-la-informacion-y-comunicaciones-instituto-nacional-de-las-mujeres","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-de-tecnologias-de-la-informacion-y-comunicaciones-instituto-nacional-de-las-mujeres","INMUJERES/103/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/103/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/103/17}]","Suscripciones a Microsoft Office Plan E3 para Gobierno","INMUJERES/103/17","INSTITUTO NACIONAL DE LAS MUJERES","2019-10-04T00:00:00.000Z","INMUJERES/103/17","ocds-0ud2q6-INMUJERES/103/17","2188515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING. GP, id=microsoft-licensing-gp}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2188515","INMUJERES/103/17",
