"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T16:16:07.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[LA PRODUCTORA CENTROAMERICANA DE TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101062981, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca del Hotel Irazú 225 este oficinas mano izquierda color gris con blanco Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LA PRODUCTORA CENTROAMERICANA DE TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-productora-centroamericana-de-television-sociedad-anonima}]","9.861119502E8","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432019180300016","[contract]","junta-de-proteccion-social","[la-productora-centroamericana-de-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432019180300016",,"2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","21000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA PRODUCTORA CENTROAMERICANA DE TELEVISION SOCIEDAD ANONIMA, id=la-productora-centroamericana-de-television-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","21000000","432019180300016"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-18T16:14:41.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","9.861119502E8","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000119-0015600001-432019180300014","[contract]","junta-de-proteccion-social","[television-metropolitana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reforzamiento Campaña Genérica Lotería Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015600001}]","432019180300014",,"2018CD-000119-0015600001","ocds-rwubve-2018CD-000119-0015600001","[SERVICIOS]","1.199975054E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","9.861119502E8","https://www.sicop.go.cr/index.jsp","buyer","1.199975054E7","432019180300014"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T16:20:11.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DISPUBLICK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101287602, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Mercedes Benz 200 mts este, 200 mts norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISPUBLICK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=dispublick-sociedad-anonima}]","509600","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300271","[contract]","junta-de-proteccion-social","[dispublick-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300271",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","192000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISPUBLICK SOCIEDAD ANONIMA, id=dispublick-sociedad-anonima}]","509600","https://www.sicop.go.cr/index.jsp","buyer","192000","432018180300271"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T15:27:08.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","509600","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300270","[contract]","junta-de-proteccion-social","[distribuidora-ego-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300270",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300270",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","2148200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","509600","https://www.sicop.go.cr/index.jsp","buyer","2148200","432018180300270"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T15:51:43.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]","610.223897","[{identifier={scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Este de la Farmacia Fischel del Este Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","509600","CRC","610.223897","JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300268","[contract]","junta-de-proteccion-social","[sistemas-de-seguridad-integrados-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300268","11250","11250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300268",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","6865018.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA, id=sistemas-de-seguridad-integrados-c-r-sociedad-anonima}]","509600","https://www.sicop.go.cr/index.jsp","buyer","6865018.84","432018180300268"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T08:04:33.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[CREACIONES NIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101144830, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts norte, 300 oeste de la entrada de Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CREACIONES NIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=creaciones-niza-sociedad-anonima}]","509600","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300266","[contract]","junta-de-proteccion-social","[creaciones-niza-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300266",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300266",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","1206300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREACIONES NIZA SOCIEDAD ANONIMA, id=creaciones-niza-sociedad-anonima}]","509600","https://www.sicop.go.cr/index.jsp","buyer","1206300","432018180300266"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:45:26.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[JENNY ODILY MONGE ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108700949, uri=https://www.tse.go.cr/}, address={streetAddress=guacima, alajuela Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNY ODILY MONGE ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jenny-odily-monge-arias}]","509600","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300262","[contract]","junta-de-proteccion-social","[jenny-odily-monge-arias]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300262",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","2546450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNY ODILY MONGE ARIAS, id=jenny-odily-monge-arias}]","509600","https://www.sicop.go.cr/index.jsp","buyer","2546450","432018180300262"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:44:37.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[WILLIAM EDUARDO FERNANDEZ PEREIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303040791, uri=https://www.tse.go.cr/}, address={streetAddress=JARDINES DE TIBAS, MANZANA C, EDIFICIO 27 C. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=WILLIAM EDUARDO FERNANDEZ PEREIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-eduardo-fernandez-pereira}]","509600","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300263","[contract]","junta-de-proteccion-social","[william-eduardo-fernandez-pereira]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300263",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300263-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300263",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","125000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WILLIAM EDUARDO FERNANDEZ PEREIRA, id=william-eduardo-fernandez-pereira}]","509600","https://www.sicop.go.cr/index.jsp","buyer","125000","432018180300263"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:43:57.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101383059, uri=http://www.registronacional.go.cr/}, address={streetAddress=LA GUACIMA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","509600","CRC",,"JUNTA DE PROTECCION SOCIAL","2018CD-000120-0015600001-432018180300264","[contract]","junta-de-proteccion-social","[soluciones-industriales-cuatro-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes para funcionarios de la Junta de Protección Social","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432018180300264",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018180300264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015600001}]","432018180300264",,"2018CD-000120-0015600001","ocds-rwubve-2018CD-000120-0015600001","[BIENES]","473640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES CUATRO G SOCIEDAD ANONIMA, id=soluciones-industriales-cuatro-g-sociedad-anonima}]","509600","https://www.sicop.go.cr/index.jsp","buyer","473640","432018180300264"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T15:48:18.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","324000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000002-0015600001-432019180300008","[contract]","junta-de-proteccion-social","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de los periódicos para el año 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015600001}]","432019180300008","2020-01-31T15:48:18.000Z","2019CD-000002-0015600001","ocds-rwubve-2019CD-000002-0015600001","[SERVICIOS]","1308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","324000","https://www.sicop.go.cr/index.jsp","buyer","1308000","432019180300008"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-30T15:57:21.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","324000","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000002-0015600001-432019180300007","[contract]","junta-de-proteccion-social","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual de los periódicos para el año 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0015600001}]","432019180300007","2020-01-30T15:57:21.000Z","2019CD-000002-0015600001","ocds-rwubve-2019CD-000002-0015600001","[SERVICIOS]","324000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","324000","https://www.sicop.go.cr/index.jsp","buyer","324000","432019180300007"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T15:45:05.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015600001]","607.382357","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","2252000","CRC","607.382357","JUNTA DE PROTECCION SOCIAL","2019CD-000005-0015600001-432019180300018","[contract]","junta-de-proteccion-social","[importadora-a-d-nat-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para la Unidad de Transportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300018","3081.6","3081.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0015600001}]","432019180300018",,"2019CD-000005-0015600001","ocds-rwubve-2019CD-000005-0015600001","[BIENES]","1871709.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","2252000","https://www.sicop.go.cr/index.jsp","buyer","1871709.47","432019180300018"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T14:19:09.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2.4440753493E8","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000006-0015600001-432019180300013","[contract]","junta-de-proteccion-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Transmisión de los sorteos de Lotería Nacional, Lotería Popular","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015600001}]","432019180300013","2020-04-07T14:19:09.000Z","2019CD-000006-0015600001","ocds-rwubve-2019CD-000006-0015600001","[SERVICIOS]","2.4440753493E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2.4440753493E8","https://www.sicop.go.cr/index.jsp","buyer","2.4440753493E8","432019180300013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-28T14:16:25.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015600001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","615487.42","CRC",,"JUNTA DE PROTECCION SOCIAL","2019CD-000007-0015600001-432019180300030","[contract]","junta-de-proteccion-social","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de vehículo Toyota de la Unidad de Transportes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432019180300030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019180300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015600001}]","432019180300030",,"2019CD-000007-0015600001","ocds-rwubve-2019CD-000007-0015600001","[SERVICIOS]","615487.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","615487.42","https://www.sicop.go.cr/index.jsp","buyer","615487.42","432019180300030"
