"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-02T12:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11646]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N24-2011-9802","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-05-06T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A CONDENSADOR DE LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A CONDENSADOR DE LA C.C.C. GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","9802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11646}]","MANTENIMIENTO A CONDENSADOR DE LA C.C.C. GOMEZ PALACIO","9802","true",,"Comisión Federal de Electricidad","2012-01-05T00:00:00.000Z","21952","ocds-0ud2q6-AA-018TOQ889-N24-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231840.182",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231840.182","9802"
"2019-11-08T17:40:02.000Z","2011-04-12T17:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12254]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N19-2011-7855","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-04-16T09:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE VIGILANCIA C TG LAGUNA CHAVEZ","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE VIGILANCIA C TG LAGUNA CHAVEZ","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","7855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12254}]","SERVICIO DE VIGILANCIA C TG. LAGUNA CHAVEZ","7855","true",,"Comisión Federal de Electricidad","2011-04-30T00:00:00.000Z","17891","ocds-0ud2q6-AA-018TOQ889-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230400","7855"
"2019-01-24T01:17:24.000Z","2015-09-18T14:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684966]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N85-2015-1090169","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-09-24T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","CONTROL DE UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","CONTROL DE UNIDAD 5","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1090169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684966}]","CONTROL DE UNIDAD 5","1090169","true","Electrónica","Comisión Federal de Electricidad","2015-11-06T00:00:00.000Z","906799","ocds-0ud2q6-AA-018TOQ889-N85-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230245","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230245","1090169"
"2019-11-08T17:40:02.000Z","2011-09-22T12:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840040]","[{identifier={legalName=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, scheme=RUPC, id=9624, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N57-2011-1091298","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[olague-electromechanics-&-turbine-support-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-09-27T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A BOMBA CIRCUITO CERRADO DE LA CCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A BOMBA CIRCUITO CERRADO DE LA CCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840040}]","MANTENIMIENTO A BOMBA CIRCUITO CERRADO DE LA CCC GOMEZ PALACIO.","1091298","true","Electrónica","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","75433","ocds-0ud2q6-AA-018TOQ889-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","229505.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLAGUE ELECTROMECHANICS & TURBINE SUPPORT SA DE CV, id=olague-electromechanics-&-turbine-support-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","229505.71","1091298"
"2019-11-08T17:40:02.000Z","2012-08-06T23:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840140]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N72-2012-1155533","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-08-11T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ACEITE DTE OIL LIGHT","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ACEITE DTE OIL LIGHT","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840140}]","ACEITE DTE OIL LIGHT","1155533","true","Mixta","Comisión Federal de Electricidad","2012-09-02T00:00:00.000Z","240546","ocds-0ud2q6-AA-018TOQ889-N72-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227916","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227916","1155533"
"2019-11-08T17:40:02.000Z","2011-04-07T09:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[HECTOR MANUEL OROZCO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10784]","[{identifier={legalName=HECTOR MANUEL OROZCO SANCHEZ, scheme=RUPC, id=17784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HECTOR MANUEL OROZCO SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-manuel-orozco-sanchez}]",,"MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N15-2011-8219","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[hector-manuel-orozco-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-04-11T08:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","LIMPIEZA Y MANTENIMIENTO EDIFICIO SRGCN","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","LIMPIEZA Y MANTENIMIENTO EDIFICIO SRGCN","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","8219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-8219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10784}]","LIMPIEZA Y MANTENIMIENTO EDIFICIO S.R.G.C.N.","8219","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","15657","ocds-0ud2q6-AA-018TOQ889-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226872",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MANUEL OROZCO SANCHEZ, id=hector-manuel-orozco-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226872","8219"
"2019-01-24T01:17:24.000Z","2015-01-19T17:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504135]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N6-2015-842168","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-21T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ELECTRODO PARA NIVEL YARWAY","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ELECTRODO PARA NIVEL YARWAY","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504135}]","ELECTRODO PARA NIVEL YARWAY","842168","true","Electrónica","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","747282","ocds-0ud2q6-AA-018TOQ889-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226000","842168"
"2019-01-24T01:17:46.000Z","2014-05-05T17:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[CAS AMBIENTAL DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394374]","[{address={countryName=México}, roles=supplier, name=CAS AMBIENTAL DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cas-ambiental-de-mexico}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N38-2014-556686","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[cas-ambiental-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-05-07T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO AFORO, MUESTREO Y ANALISISS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO AFORO, MUESTREO Y ANALISISS DE AGUAS RESIDUALES","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","556686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394374}]","AFORO, MUESTREO Y ANALISIS DE AGUA RESIDUAL","556686","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","591882","ocds-0ud2q6-AA-018TOQ889-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAS AMBIENTAL DE MEXICO, id=cas-ambiental-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226000","556686"
"2019-01-24T01:17:46.000Z","2014-01-24T09:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[CARLOS ALBERTO GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839824]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-alberto-gonzalez-martinez}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","IA-018TOQ889-N3-2014-1045920","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[carlos-alberto-gonzalez-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-01-29T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTTO. MAYOR MOTOR DIESEL","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTTO. MAYOR MOTOR DIESEL","limited","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839824}]","MANTTO. MAYOR MOTOR DIESEL","1045920","true","Electrónica","Comisión Federal de Electricidad","2014-02-13T00:00:00.000Z","538168","ocds-0ud2q6-IA-018TOQ889-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","225000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO GONZALEZ MARTINEZ, id=carlos-alberto-gonzalez-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225000","1045920"
"2019-01-24T01:17:46.000Z","2014-03-10T16:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373474]","[{identifier={legalName=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, scheme=RUPC, id=8299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N13-2014-595221","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-03-13T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SIST. PIERNA DERECHA MED MCA. BN MODELO L 5000 Y SIST. PIERNA IZQUIERDA MED 5000","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SIST. PIERNA DERECHA MED MCA. BN MODELO L 5000 Y SIST. PIERNA IZQUIERDA MED 5000","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","595221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373474}]","SIST. PIERNA DERECHA MED MCA. BN MODELO L 5000 Y SIST. PIERNA IZQUIERDA MED 5000","595221","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","562041","ocds-0ud2q6-AA-018TOQ889-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","223870.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, id=equipos-interferenciales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223870.5","595221"
"2019-11-08T17:40:02.000Z","2011-12-24T01:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840086]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N91-2011-1155421","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-12-26T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA CCC GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA CCC GOMEZ PALACIO","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840086}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA CCC GOMEZ PALACIO","1155421","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","122964","ocds-0ud2q6-AA-018TOQ889-N91-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","222080","1155421"
