"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-050-08-420808803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420808803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420808803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2008&TipInv=R}]","Asesorýa y consultoria","420808803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-050-08","ocds-0ud2q6-18575106-050-08","2184561.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184561.6","420808803"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0051&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-051-05-410865807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicio de Intalaciýn de Plataformas costa afuera","[{id=compranet3-1620530467436}]","18575106","Servicio de Intalaciýn de Plataformas costa afuera","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410865807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410865807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0051&AnoInv=2005&TipInv=D}]","Servicio de Intalaciýn de Plataformas costa afuera","410865807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-051-05","ocds-0ud2q6-18575106-051-05","117000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000000","410865807"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868825&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-051-08-420868825","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868825&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-051-08","ocds-0ud2q6-18575106-051-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420868825"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0052&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V., details={type=company}, id=grupo-especializado-en-obras-marinas-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-052-05-410825810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-especializado-en-obras-marinas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de Ingenierýa","[{id=compranet3-1620530467436}]","18575106","Desarrollo de Ingenierýa","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410825810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410825810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0052&AnoInv=2005&TipInv=R}]","Desarrollo de Ingenierýa","410825810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-052-05","ocds-0ud2q6-18575106-052-05","3867525.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V., id=grupo-especializado-en-obras-marinas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867525.53","410825810"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868826&vv_provsino=0]","[{roles=supplier, name=DAVID SHIELDS CAMPBELL, details={type=person}, id=david-shields-campbell}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-052-08-420868826","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[david-shields-campbell]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868826&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-052-08","ocds-0ud2q6-18575106-052-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420868826"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-053-05-410835812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","[{id=compranet3-1620530467436}]","18575106","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2005&TipInv=D}]","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","410835812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-053-05","ocds-0ud2q6-18575106-053-05","1.897024583E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.897024583E8","410835812"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0030&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-030-04-PEP-R-RE-123/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[profesionales-en-administracion-publica-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia Týcnica","[{id=compranet3-1620530467436}]","18575106","Asistencia Týcnica","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-123/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-123/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0030&AnoInv=2004&TipInv=R}]","PROCURA Y CONSTRUCCION DE TRES GASODUCTOS DE B.N. DE 20"" DE DIAM. LINEA 19 DE PP--AL-1 HACIA E-KU-A2 , LINEA 20 DE E-KU-A2 HACIA PP-KU-M Y LINEA 24 DE E-KU-A2 HACIA PP-ZAAP-C DEL PROYECTO INTEGRAL KU-MALOOB-ZAAP EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO","PEP-R-RE-123/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-030-04","ocds-0ud2q6-18575106-030-04","2251728.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251728.2","PEP-R-RE-123/04"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[INGENIERIA, OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0054&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA, OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=ingenieria-operacion-y-equipos-especializados-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-054-05-410825811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[ingenieria-operacion-y-equipos-especializados-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Elaboraciýn de ingenierýa býsica, de detalle y bases týcnicas","[{id=compranet3-1620530467436}]","18575106","Elaboraciýn de ingenierýa býsica, de detalle y bases týcnicas","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410825811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410825811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0054&AnoInv=2005&TipInv=D}]","Elaboraciýn de ingenierýa býsica, de detalle y bases týcnicas","410825811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-054-05","ocds-0ud2q6-18575106-054-05","2123518.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, OPERACION Y EQUIPOS ESPECIALIZADOS S.A. DE C.V., id=ingenieria-operacion-y-equipos-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2123518.49","410825811"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0054&AnoInv=2008&TipInv=R]","[{roles=supplier, name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=navarrete-navarro-constructores-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-054-08-420878811","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[navarrete-navarro-constructores-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0054&AnoInv=2008&TipInv=R}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","420878811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-054-08","ocds-0ud2q6-18575106-054-08","3338352.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVARRETE NAVARRO CONSTRUCTORES, S.A. DE C.V., id=navarrete-navarro-constructores-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3338352.9","420878811"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., details={type=company}, id=sheba-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-054-08-420879804","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[sheba-constructora-e-inmobiliaria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420879804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420879804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420879804&p_CveDep=18575&p_CveUni=106&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sectores 4 y 7","420879804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-054-08","ocds-0ud2q6-18575106-054-08","5.034457055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEBA CONSTRUCTORA E INMOBILIARIA S.A. DE C.V., id=sheba-constructora-e-inmobiliaria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.034457055E7","420879804"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GUTSA INFRAESTRUCTURA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0055&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GUTSA INFRAESTRUCTURA DE MEXICO, S.A. DE C.V., details={type=company}, id=gutsa-infraestructura-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-055-08-420908805","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[gutsa-infraestructura-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","18575106","Construcciýn de planta de tratamiento de aguas residuales","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420908805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420908805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0055&AnoInv=2008&TipInv=D}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 8.","420908805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-055-08","ocds-0ud2q6-18575106-055-08","5.538882536E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTSA INFRAESTRUCTURA DE MEXICO, S.A. DE C.V., id=gutsa-infraestructura-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.538882536E8","420908805"
