"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[MIRIAM ALEJANDRA HERRERA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=263/09&vv_provsino=0]","[{roles=supplier, name=MIRIAM ALEJANDRA HERRERA MARTINEZ, details={type=person}, id=miriam-alejandra-herrera-martinez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-003-09-263/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[miriam-alejandra-herrera-martinez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Carpintería y tapicería","[{id=compranet3-1620530467436}]","16101006","Carpintería y tapicería","direct","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","263/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-263/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=263/09&vv_provsino=0}]","Carpintería y tapicería","263/09","COMISIÓN NACIONAL DEL AGUA","16101006-003-09","ocds-0ud2q6-16101006-003-09","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIRIAM ALEJANDRA HERRERA MARTINEZ, id=miriam-alejandra-herrera-martinez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","263/09"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ALESSO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE5600-8/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALESSO, S.A. DE C.V., details={type=company}, id=alesso-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-003-10-PE5600-8/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[alesso-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisicion de una Retroexcavadora-Cargadora Sobre Neumaticos con Motor a Diesel de 90 HP Minimo, con Cucharon de Retroexcavadora de 0.23 m3 y Cucharon Cargador de 1.00 m3","[{id=compranet3-1620530467436}]","16101006","Adquisicion de una Retroexcavadora-Cargadora Sobre Neumaticos con Motor a Diesel de 90 HP Minimo, con Cucharon de Retroexcavadora de 0.23 m3 y Cucharon Cargador de 1.00 m3","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE5600-8/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE5600-8/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE5600-8/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisicion de una Retroexcavadora-Cargadora Sobre Neumaticos con Motor a Diesel de 90 HP Minimo, con Cucharon de Retroexcavadora de 0.23 m3 y Cucharon Cargador de 1.00 m3","PE5600-8/2010","COMISIÓN NACIONAL DEL AGUA","16101006-003-10","ocds-0ud2q6-16101006-003-10","1012068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESSO, S.A. DE C.V., id=alesso-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1012068.96","PE5600-8/2010"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ASESORIA Y SERVICIO COMPUTACIONAL SAN LUIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-COMP/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIO COMPUTACIONAL SAN LUIS, S.C., details={type=company}, id=asesoria-y-servicio-computacional-san-luis-sc}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-04-CNA-GESLP-COMP/04","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[asesoria-y-servicio-computacional-san-luis-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Computo","[{id=compranet3-1620530467436}]","16101006","Mantenimiento Preventivo y Correctivo a Equipos de Computo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-COMP/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-COMP/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-COMP/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Computo","CNA-GESLP-COMP/04","COMISIÓN NACIONAL DEL AGUA","16101006-004-04","ocds-0ud2q6-16101006-004-04","222424.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIO COMPUTACIONAL SAN LUIS, S.C., id=asesoria-y-servicio-computacional-san-luis-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222424.13","CNA-GESLP-COMP/04"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN JOSE MATA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JUAN JOSE MATA GONZALEZ, details={type=person}, id=juan-jose-mata-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-05-CNA-GESLP-LIM-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-jose-mata-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza a Oficinas","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza a Oficinas","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-LIM-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-LIM-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza a Oficinas","CNA-GESLP-LIM-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-004-05","ocds-0ud2q6-16101006-004-05","356400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE MATA GONZALEZ, id=juan-jose-mata-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356400","CNA-GESLP-LIM-01/06"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CARRILLO ROMERO DECORACIONES, S.A. DE C.V.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=275/09&vv_provsino=0]","[{roles=supplier, name=CARRILLO ROMERO DECORACIONES, S.A. DE C.V.V, details={type=company}, id=carrillo-romero-decoraciones-sa-de-cvv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-09-275/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[carrillo-romero-decoraciones-sa-de-cvv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","16101006","Instalaciones","direct","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","275/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-275/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=275/09&vv_provsino=0}]","Instalaciones","275/09","COMISIÓN NACIONAL DEL AGUA","16101006-004-09","ocds-0ud2q6-16101006-004-09","26847.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRILLO ROMERO DECORACIONES, S.A. DE C.V.V, id=carrillo-romero-decoraciones-sa-de-cvv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26847.36","275/09"
"2021-05-09T03:21:07.000Z","2012-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-05-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-18/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, details={type=company}, id=super-camiones-y-autos-de-silao-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-10-PE-5600-18/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[super-camiones-y-autos-de-silao-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","[{id=compranet3-1620530467436}]","16101006","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE-5600-18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5600-18/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-18/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","PE-5600-18/2010","COMISIÓN NACIONAL DEL AGUA","16101006-004-10","ocds-0ud2q6-16101006-004-10","321189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER CAMIONES Y AUTOS DE SILAO S.A. DE C.V, id=super-camiones-y-autos-de-silao-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321189","PE-5600-18/2010"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-19/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, details={type=company}, id=vehiculos-automotrices-potosinos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-004-10-PE-5600-19/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[vehiculos-automotrices-potosinos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","[{id=compranet3-1620530467436}]","16101006","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE-5600-19/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5600-19/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-19/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adqusicion de un vehiculo 4x4, cabina doble de 8 cilindros y tres vehiculos de 4x2 cabina doble de 6 cilindros","PE-5600-19/2010","COMISIÓN NACIONAL DEL AGUA","16101006-004-10","ocds-0ud2q6-16101006-004-10","772500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, id=vehiculos-automotrices-potosinos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772500","PE-5600-19/2010"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[GIMTRAC, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GIMTRAC, S.A.DEC.V., details={type=company}, id=gimtrac-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-005-04-14","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[gimtrac-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","TRACTOR SOBRE ORUGAS CON MOTOR A DIESEL DE 110 H.P. MINIMO; HOJA ANGULABLE Y CON UN PESO MINIMO DE 11,000 KG.","[{id=compranet3-1620530467436}]","16101006","TRACTOR SOBRE ORUGAS CON MOTOR A DIESEL DE 110 H.P. MINIMO; HOJA ANGULABLE Y CON UN PESO MINIMO DE 11,000 KG.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=014&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","TRACTOR SOBRE ORUGAS CON MOTOR A DIESEL DE 110 H.P. MINIMO; HOJA ANGULABLE Y CON UN PESO MINIMO DE 11,000 KG.","14","COMISIÓN NACIONAL DEL AGUA","16101006-005-04","ocds-0ud2q6-16101006-005-04","1469125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMTRAC, S.A.DEC.V., id=gimtrac-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1469125","14"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[EL MUNDO ES TUYO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-BAV-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL MUNDO ES TUYO S.A. DE C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-005-05-CNA-GESLP-BAV-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[el-mundo-es-tuyo-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Transporte Aýreo","[{id=compranet3-1620530467436}]","16101006","Servicio de Transporte Aýreo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-BAV-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-BAV-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-BAV-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Transporte Aýreo","CNA-GESLP-BAV-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-005-05","ocds-0ud2q6-16101006-005-05","347826.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL MUNDO ES TUYO S.A. DE C.V., id=el-mundo-es-tuyo-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347826.08","CNA-GESLP-BAV-01/06"
"2021-05-09T03:21:07.000Z","2011-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-12T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-20/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, details={type=company}, id=vehiculos-automotrices-potosinos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-005-10-PE-5600-20/2010","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[vehiculos-automotrices-potosinos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Adquisiciýn de 9 vehýculos pickup, 4 x 2, doble cabina, de 6 cilindros, transmision manual o automatica, direccion hidraulica, aire acondicionado","[{id=compranet3-1620530467436}]","16101006","Adquisiciýn de 9 vehýculos pickup, 4 x 2, doble cabina, de 6 cilindros, transmision manual o automatica, direccion hidraulica, aire acondicionado","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","PE-5600-20/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-5600-20/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-5600-20/2010&p_CveDep=16101&p_CveUni=006&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 9 vehýculos pickup, 4 x 2, doble cabina, de 6 cilindros, transmision manual o automatica, direccion hidraulica, aire acondicionado","PE-5600-20/2010","COMISIÓN NACIONAL DEL AGUA","16101006-005-10","ocds-0ud2q6-16101006-005-10","2223000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES POTOSINOS SA DE CV, id=vehiculos-automotrices-potosinos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2223000","PE-5600-20/2010"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-006-04-15","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[converto-dexel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Retroexcavadora-Cargadora y Camión de Volteo","[{id=compranet3-1620530467436}]","16101006","Retroexcavadora-Cargadora y Camión de Volteo","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=16101&p_CveUni=006&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Retroexcavadora-Cargadora y Camión de Volteo","15","COMISIÓN NACIONAL DEL AGUA","16101006-006-04","ocds-0ud2q6-16101006-006-04","659999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659999.99","15"
