"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-28T16:14:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[PROVEEDORA E INSUMOS J&C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337805]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA E INSUMOS J&C SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-e-insumos-j&c-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N149-2013-424742","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[proveedora-e-insumos-j&c-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-11-29T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR150/13 ADQUISICION DE CLEMAS.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR150/13 ADQUISICION DE CLEMAS.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","424742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337805}]","PZ-LADBPR150/13 ADQUISICION DE CLEMAS.","424742","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","510883","ocds-0ud2q6-AA-018TOQ932-N149-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31020","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA E INSUMOS J&C SA DE CV, id=proveedora-e-insumos-j&c-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31020","424742"
"2019-01-24T01:17:46.000Z","2014-01-07T13:41:00.000Z","2014-01-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-17T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[JUAN LUIS REYNOSO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351946]","[{address={countryName=México}, roles=supplier, name=JUAN LUIS REYNOSO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-luis-reynoso-rodriguez}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N2-2014-457585","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[juan-luis-reynoso-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-01-10T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR002/14 ADQUISICIÓN DE CHAMARRAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR002/14 ADQUISICIÓN DE CHAMARRAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","457585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351946}]","PZ-LADBPR002/14 ADQUISICIÓN DE CHAMARRAS.","457585","true","Mixta","Comisión Federal de Electricidad","2014-03-02T00:00:00.000Z","531198","ocds-0ud2q6-AA-018TOQ932-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LUIS REYNOSO RODRIGUEZ, id=juan-luis-reynoso-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","457585"
"2019-01-24T01:17:46.000Z","2014-02-27T09:23:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369210]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N15-2014-602402","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-03-04T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR-017/14 ADQUISICION DE LLANTAS PARA LOS VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR-017/14 ADQUISICION DE LLANTAS PARA LOS VEHICULOS OFICIALES","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","602402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369210}]","PZ-LADBPR-017/14 ADQUISICION DE LLANTAS PARA LOS VEHICULOS OFICIALES","602402","true","Mixta","Comisión Federal de Electricidad","2014-03-21T00:00:00.000Z","556072","ocds-0ud2q6-AA-018TOQ932-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41600","602402"
"2019-11-08T17:40:02.000Z","2011-05-06T14:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[JAIME CONSTANTINO RODRIGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13541]","[{address={countryName=México}, roles=supplier, name=JAIME CONSTANTINO RODRIGUEZ RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-constantino-rodriguez-rodriguez}]",,"MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N20-2011-11060","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[jaime-constantino-rodriguez-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-05-13T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR023/11 ADQUISICIÓN DE PAPELERÍA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR023/11 ADQUISICIÓN DE PAPELERÍA.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","11060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13541}]","PZ-LADBPR023/11 ADQUISICIÓN DE PAPELERÍA.","11060","true",,"Comisión Federal de Electricidad","2011-06-23T00:00:00.000Z","23332","ocds-0ud2q6-AA-018TOQ932-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53805.35",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME CONSTANTINO RODRIGUEZ RODRIGUEZ, id=jaime-constantino-rodriguez-rodriguez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53805.35","11060"
"2019-11-08T17:40:02.000Z","2011-05-06T14:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-25T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[DISTRIBUIDORA PAPELERA DE LA HUASTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13541]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PAPELERA DE LA HUASTECA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-papelera-de-la-huasteca-sa-de-cv}]",,"MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N20-2011-11055","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[distribuidora-papelera-de-la-huasteca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2011-05-13T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR023/11 ADQUISICIÓN DE PAPELERÍA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR023/11 ADQUISICIÓN DE PAPELERÍA.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","11055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13541}]","PZ-LADBPR023/11 ADQUISICIÓN DE PAPELERÍA.","11055","true",,"Comisión Federal de Electricidad","2011-06-23T00:00:00.000Z","23332","ocds-0ud2q6-AA-018TOQ932-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40130.53",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA PAPELERA DE LA HUASTECA SA DE CV, id=distribuidora-papelera-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40130.53","11055"
"2019-01-24T01:18:06.000Z","2013-11-28T16:41:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[MARCELINO AGUIRRE REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337861]","[{address={countryName=México}, roles=supplier, name=MARCELINO AGUIRRE REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marcelino-aguirre-reyes}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N150-2013-424858","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[marcelino-aguirre-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-11-29T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADSPR152/13 MANTTO.BODEGA LINIEROS XICOTEPEC Y SE POZA RICA DOS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADSPR152/13 MANTTO.BODEGA LINIEROS XICOTEPEC Y SE POZA RICA DOS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","424858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337861}]","PZ-LADSPR152/13 MANTTO.BODEGA LINIEROS XICOTEPEC Y SE POZA RICA DOS","424858","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","510936","ocds-0ud2q6-AA-018TOQ932-N150-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCELINO AGUIRRE REYES, id=marcelino-aguirre-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","424858"
"2019-01-24T01:18:06.000Z","2013-11-28T16:50:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337831]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N151-2013-424826","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-11-29T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR151/13 ADQUISICION DE HERRAJE.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR151/13 ADQUISICION DE HERRAJE.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","424826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337831}]","PZ-LADBPR151/13 ADQUISICION DE HERRAJE.","424826","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","510945","ocds-0ud2q6-AA-018TOQ932-N151-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89912","424826"
"2019-01-24T01:18:06.000Z","2013-11-29T15:55:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[MARCELINO AGUIRRE REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338674]","[{address={countryName=México}, roles=supplier, name=MARCELINO AGUIRRE REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marcelino-aguirre-reyes}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N152-2013-426406","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[marcelino-aguirre-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-11-30T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR153/13 ADQUISICION DE MATERIAL DIDACTICO, PLAYERAS, ETC.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR153/13 ADQUISICION DE MATERIAL DIDACTICO, PLAYERAS, ETC.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","426406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338674}]","PZ-LADBPR153/13 ADQUISICION DE MATERIAL DIDACTICO, PLAYERAS, ETC.","426406","true","Mixta","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","512249","ocds-0ud2q6-AA-018TOQ932-N152-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCELINO AGUIRRE REYES, id=marcelino-aguirre-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23241","426406"
"2019-01-24T01:17:24.000Z","2015-03-05T13:38:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[DISTRIBUIDORA DE EQUIPO AUDIOLOGICO Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524547]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuidora-de-equipo-audiologico-y-accesorios-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N20-2015-723452","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[distribuidora-de-equipo-audiologico-y-accesorios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-03-09T10:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR023/15 AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR023/15 AUXILIARES AUDITIVOS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","723452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524547}]","PZ-LADBPR023/15 AUXILIARES AUDITIVOS / PINTURA PARA MANTTO.BODEGA DE LTS.","723452","true","Mixta","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","774643","ocds-0ud2q6-AA-018TOQ932-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE EQUIPO AUDIOLOGICO Y ACCESORIOS SA DE CV, id=distribuidora-de-equipo-audiologico-y-accesorios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16379.31","723452"
"2019-01-24T01:17:46.000Z","2013-12-20T12:11:00.000Z","2013-12-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348164]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N156-2013-446543","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-12-26T13:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-LADBPR158/13 ADQUISICION DE BOTA Y ZAPATO DIELECTRICO.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-LADBPR158/13 ADQUISICION DE BOTA Y ZAPATO DIELECTRICO.","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","446543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348164}]","PZ-LADBPR158/13 ADQUISICION DE BOTA Y ZAPATO DIELECTRICO.","446543","true","Mixta","Comisión Federal de Electricidad","2014-02-10T00:00:00.000Z","525373","ocds-0ud2q6-AA-018TOQ932-N156-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","182650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182650","446543"
"2019-11-08T17:40:02.000Z","2012-03-06T08:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[LABORATORIOS BIOMEDICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584572]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS BIOMEDICS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-biomedics-sc}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","AA-018TOQ932-N21-2012-101537","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[laboratorios-biomedics-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2012-03-12T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","SERVICIO DE ELABORACION DE EXAMENES MEDICOS PARA PERSONAL QUE TRABAJA EN ALTURAS","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","SERVICIO DE ELABORACION DE EXAMENES MEDICOS PARA PERSONAL QUE TRABAJA EN ALTURAS","direct","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","101537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584572}]","SERVICIO DE ELABORACION DE EXAMENES MEDICOS PARA PERSONAL QUE TRABAJA EN ALTURAS","101537","true","Mixta","Comisión Federal de Electricidad","2012-04-13T00:00:00.000Z","151738","ocds-0ud2q6-AA-018TOQ932-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81322.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS BIOMEDICS SC, id=laboratorios-biomedics-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81322.56","101537"
