"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-05-03T13:35:00.000Z","2013-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250398]","[{address={countryName=México}, roles=supplier, name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N88-2013-459902","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[asesoria-industrial-y-vibraciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-05-07T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADN-065/13 BALANCEO DINAMICO ROTOR U-4","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","ADN-065/13 BALANCEO DINAMICO ROTOR U-4","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","459902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250398}]","BALANCEO DINAMICO 600350613 ADN-065/13","459902","true","Mixta","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","385850","ocds-0ud2q6-AA-018TOQ043-N88-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORIA INDUSTRIAL Y VIBRACIONES SA DE CV, id=asesoria-industrial-y-vibraciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","286000","459902"
"2019-01-24T01:17:24.000Z","2015-06-17T14:25:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO INDUSTRIAL EXTINGUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596584]","[{identifier={legalName=GRUPO INDUSTRIAL EXTINGUE SA DE CV, scheme=RUPC, id=78052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-extingue-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N88-2015-799791","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-industrial-extingue-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-06-22T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-075/15.-CURSO DE SOLDADURA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-075/15.-CURSO DE SOLDADURA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","799791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596584}]","CCT-ADN-075/15.-CURSO DE SOLDADURA","799791","true","Mixta","Comisión Federal de Electricidad","2015-07-10T00:00:00.000Z","836537","ocds-0ud2q6-AA-018TOQ043-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL EXTINGUE SA DE CV, id=grupo-industrial-extingue-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","799791"
"2019-01-24T01:17:24.000Z","2015-06-17T15:40:00.000Z","2015-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596687]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N89-2015-807705","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-06-23T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-076/15.-RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-076/15.-RECARGA DE EXTINTORES","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","807705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-807705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596687}]","CCT-ADN-076/15.-RECARGA DE EXTINTORES","807705","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","836609","ocds-0ud2q6-AA-018TOQ043-N89-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138250","807705"
"2019-11-08T17:40:02.000Z",,"2011-12-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82285]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N9-2012-87941","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-12-27T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","MIRILLA DE VIDRIO PARA DOMO","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","MIRILLA DE VIDRIO PARA DOMO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","87941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82285}]","MIRILLA DE VIDRIO PARA DOMO","87941","true","Presencial","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","136309","ocds-0ud2q6-AA-018TOQ043-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163328","87941"
"2019-01-24T01:18:06.000Z","2013-05-14T13:13:00.000Z","2013-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253703]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N90-2013-460979","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-05-16T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADN-075-13-EVALUACION CALIDAD DEL AIRE","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","ADN-075-13-EVALUACION CALIDAD DEL AIRE","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","460979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253703}]","ADN-075-13-EVALUACION CALIDAD DEL AIRE","460979","true","Mixta","Comisión Federal de Electricidad","2013-06-01T00:00:00.000Z","390362","ocds-0ud2q6-AA-018TOQ043-N90-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180400","460979"
"2019-01-24T01:18:06.000Z","2013-05-14T16:14:00.000Z","2013-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253797]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N91-2013-460313","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-05-16T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADN-076/13.- EVALUACION DE ILUMINACION","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","ADN-076/13.- EVALUACION DE ILUMINACION","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","460313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253797}]","ADN-076/13.- EVALUACION DE ILUMINACION","460313","true","Mixta","Comisión Federal de Electricidad","2013-06-04T00:00:00.000Z","390503","ocds-0ud2q6-AA-018TOQ043-N91-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","460313"
"2019-01-24T01:17:46.000Z","2014-05-06T12:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637744]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N91-2014-521874","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-05-09T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-054/14.-TUBO DE ACERO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-054/14.-TUBO DE ACERO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","521874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637744}]","CCT-ADN-054/14.-TUBO DE ACERO","521874","true","Mixta","Comisión Federal de Electricidad","2014-06-13T00:00:00.000Z","592251","ocds-0ud2q6-AA-018TOQ043-N91-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304020.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304020.62","521874"
"2019-01-24T01:17:24.000Z","2015-06-29T14:27:00.000Z","2015-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[MARCOS CASTELO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603668]","[{address={countryName=México}, roles=supplier, name=MARCOS CASTELO MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marcos-castelo-mendoza}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N91-2015-801026","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[marcos-castelo-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-06-30T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","REPARACION DE TRACTOCAMION","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","REPARACION DE TRACTOCAMION","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","801026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603668}]","REPARACION DE TRACTOCAMION","801026","true","Mixta","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","842929","ocds-0ud2q6-AA-018TOQ043-N91-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCOS CASTELO MENDOZA, id=marcos-castelo-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","801026"
"2019-01-24T01:17:24.000Z","2015-07-07T10:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVIPRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608399]","[{identifier={legalName=SERVIPRO DE MEXICO SA DE CV, scheme=RUPC, id=5845, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIPRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servipro-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N93-2015-808318","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servipro-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2015-07-09T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-080/15.- SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-080/15.- SERVICIO DE FUMIGACION","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","808318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608399}]","CCT-ADN-080/15.- SERVICIO DE FUMIGACION","808318","true","Mixta","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","847014","ocds-0ud2q6-AA-018TOQ043-N93-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109999.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIPRO DE MEXICO SA DE CV, id=servipro-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109999.98","808318"
"2019-11-08T17:40:02.000Z","2012-04-14T12:08:00.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104650]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N94-2012-209777","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[distribuidora-industrial-de-baleros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-04-17T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","BALEROS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","BALEROS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","209777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104650}]","BALEROS","209777","true","Mixta","Comisión Federal de Electricidad","2012-05-05T00:00:00.000Z","171128","ocds-0ud2q6-AA-018TOQ043-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51585.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROS SA DE CV, id=distribuidora-industrial-de-baleros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51585.5","209777"
"2019-01-24T01:18:06.000Z","2013-05-24T13:59:00.000Z","2013-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258474]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N94-2013-459881","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-05-28T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADN-079/13 MEDICION RUIDO LABORAL","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","ADN-079/13 MEDICION RUIDO LABORAL","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","459881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258474}]","SOLPED 600353134 ADN-079/13 MEDICION RUIDO LABORAL","459881","true","Mixta","Comisión Federal de Electricidad","2013-07-23T00:00:00.000Z","396410","ocds-0ud2q6-AA-018TOQ043-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31550","459881"
