"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-18T14:19:23.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0003000001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","25000","CRC","Municipalidad del Cantón de Flores","2021LA-000006-0003000001-432021001700052","[contract]","municipalidad-del-canton-de-flores","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección, transporte, tratamiento y disposición final de los residuos de manejo especial o voluminosos del Cantón de Flores","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432021001700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0003000001}]","432021001700052","2022-11-18T14:19:23.000Z","2021LA-000006-0003000001","ocds-rwubve-2021LA-000006-0003000001","[SERVICIOS]","42500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","25000","https://www.sicop.go.cr/index.jsp","buyer","42500","432021001700052","2021-11-18T00:00:00.000Z","Flores","Heredia"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-29T13:43:38.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022300001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","47442500","CRC","Municipalidad de Talamanca","2021LA-000008-0022300001-432021000800060","[contract]","municipalidad-de-talamanca","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE TRATAMIENTO Y DEPOSITO FINAL DE DESECHOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432021000800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0022300001}]","432021000800060","2022-07-29T13:43:38.000Z","2021LA-000008-0022300001","ocds-rwubve-2021LA-000008-0022300001","[SERVICIOS]","47442500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","47442500","https://www.sicop.go.cr/index.jsp","buyer","47442500","432021000800060","2021-07-29T00:00:00.000Z","Talamanca","Limón"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-27T11:36:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6237600","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021LA-000022-0005900001-432021000400085","[contract]","junta-administrativa-del-registro-nacional","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de contenedor-compactador y tratamiento y disposición final de basura (residuos sólidos)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0005900001}]","432021000400085","2022-10-27T11:36:25.000Z","2021LA-000022-0005900001","ocds-rwubve-2021LA-000022-0005900001","[SERVICIOS]","5525700","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","6237600","https://www.sicop.go.cr/index.jsp","buyer","5525700","432021000400085",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-02T06:31:49.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0000900016]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","36000000","CRC","Universidad de Costa Rica","2021LA-000001-0000900016-432021570100010","[contract]","universidad-de-costa-rica","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL TRATAMIENTO Y DISPOSICION FINAL DE LOS RESIDUOS SOLIDOS ORDINARIOS Y MANEJO ESPECIAL (NO TRADICIONALES) GENERADOS POR LA UCR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021570100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021570100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0000900016}]","432021570100010","2022-06-02T06:31:49.000Z","2021LA-000001-0000900016","ocds-rwubve-2021LA-000001-0000900016","[SERVICIOS]","36720000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","36720000","432021570100010",,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-03-26T16:13:50.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002800001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","212211000","CRC","Municipalidad de Tibás","2021LN-000001-0002800001-432021010800017","[contract]","municipalidad-de-tibas","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de tratamiento y disposición final de residuos sólidos ordinarios no valorizables y residuos extraordinarios","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432021010800017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002800001}]","432021010800017","2022-03-26T16:13:50.000Z","2021LN-000001-0002800001","ocds-rwubve-2021LN-000001-0002800001","[SERVICIOS]","13500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","212211000","https://www.sicop.go.cr/index.jsp","buyer","13500","432021010800017","2021-03-26T00:00:00.000Z","Tibás","San José"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-04T13:50:27.000Z","Costa Rica","Municipalidad de Liberia","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0011900001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","97500000","CRC","Municipalidad de Liberia","2021LN-000001-0011900001-432021001000001","[contract]","municipalidad-de-liberia","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alquiler de dos camiones recolectores de residuos ordinarios","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-liberia","Municipalidad de Liberia","municipalidad-de-liberia","432021001000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0011900001}]","432021001000001","2022-06-04T13:50:27.000Z","2021LN-000001-0011900001","ocds-rwubve-2021LN-000001-0011900001","[SERVICIOS]","22800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","97500000","https://www.sicop.go.cr/index.jsp","buyer","22800","432021001000001",,"Liberia","Guanacaste"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-15T13:33:43.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0021600001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","511000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021LN-000003-0021600001-432021002700238","[contract]","municipalidad-de-desamparados","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRATAMIENTO DE RESIDUOS SÓLIDOS GENERADOS EN EL CANTÓN DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0021600001}]","432021002700238","2022-06-15T13:33:43.000Z","2021LN-000003-0021600001","ocds-rwubve-2021LN-000003-0021600001","[SERVICIOS]","3.670311813E8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","511000000","https://www.sicop.go.cr/index.jsp","buyer","3.670311813E8","432021002700238",,"Desamparados","San José"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-01T15:25:28.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002400001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","12700","CRC","MUNICIPALIDAD DE SANTA ANA","2021LN-000001-0002400001-432021001400069","[contract]","municipalidad-de-santa-ana","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Relleno Sanitario para la disposición de los residuos sólidos generados en el cantón de Santa Ana","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001400069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0002400001}]","432021001400069","2022-06-01T15:25:28.000Z","2021LN-000001-0002400001","ocds-rwubve-2021LN-000001-0002400001","[SERVICIOS]","13750","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","12700","https://www.sicop.go.cr/index.jsp","buyer","13750","432021001400069","2021-05-27T00:00:00.000Z","Santa Ana","San José"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-26T12:53:50.000Z","Costa Rica","Municipalidad de Curridabat","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0023100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","80000","CRC","Municipalidad de Curridabat","2021LN-000006-0023100001-432021001000107","[contract]","municipalidad-de-curridabat","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transporte, disposición y tratamiento de residuos sólidos del cantón de Curridabat","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-curridabat","Municipalidad de Curridabat","municipalidad-de-curridabat","432021001000107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001000107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000006-0023100001}]","432021001000107","2022-10-26T12:53:50.000Z","2021LN-000006-0023100001","ocds-rwubve-2021LN-000006-0023100001","[SERVICIOS]","45590","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","45590","432021001000107","2021-10-21T00:00:00.000Z","Curridabat","San José"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-01T11:00:41.000Z","Costa Rica","MUNICIPALIDAD DE MATINA","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0020100001]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","17500","CRC","MUNICIPALIDAD DE MATINA","2021LN-000003-0020100001-432021010600079","[contract]","municipalidad-de-matina","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSION FINAL Y TRATAMIENTO RESIDUOS SOLIDOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-matina","MUNICIPALIDAD DE MATINA","municipalidad-de-matina","432021010600079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010600079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0020100001}]","432021010600079","2022-07-01T11:00:41.000Z","2021LN-000003-0020100001","ocds-rwubve-2021LN-000003-0020100001","[SERVICIOS]","17500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","17500","https://www.sicop.go.cr/index.jsp","buyer","17500","432021010600079","2021-06-29T00:00:00.000Z","Matina","Limón"
